Contratados Pagos - LDO 2021;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2021;FEV/2021;MAR/2021;ABR/2021;MAI/2021;JUN/2021;JUL/2021;AGO/2021;SET/2021;OUT/2021;NOV/2021;DEZ/2021
85240869000166;ILHA SERVICE TECNOLOGIA E SERVICOS LTDA;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;30.220,06 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
20102044000130;IMPACTO COMERCIO E SERVICOS EIRELI;33903303;LOCACAO DE MEIOS DE TRANSPORTE;32.483,86 ;6.009,29 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
18858496000102;IMPERIAL COMERCIO E SERVICOS TECNOLOGICOS LTDA;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;;;;;;;;;;;;924.842,82 
01427728000167;INOVA TECNOLOGIAS DE INFORMACAO E REPRESENTACOES LTDA;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;;;;;;;;;;;199.191,00 
01427728000167;INOVA TECNOLOGIAS DE INFORMACAO E REPRESENTACOES LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;;;;;;;170.388,00 
20184853000138;INSIGNE MAGISTERIO E TREINAMENTO JURIDICOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;16.000,00 ;0,00 ;16.000,00 ;0,00 ;0,00 ;0,00 
04403920000101;INSTITUTO EDUCERE LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;5.000,00 ;0,00 ;0,00 
01647296000108;INSTITUTO EUVALDO LODI - GOIAS;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;11.206,85 ;0,00 
38013551000162;INTEGRAR DESENVOLVIMENTO PESSOAL E EMPRESARIAL LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;1.234.998,00 
14666791000106;IRINEU E LIMA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;19.900,00 ;0,00 
78556156000140;J L PEREIRA ARCHILLA;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;;;;;;;;;;;;18.000,00 
10653264000106;J MACEDO PEREIRA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;147.730,37 ;163.144,15 ;174.348,62 ;207.698,51 ;204.800,64 ;222.355,46 ;216.570,62 ;246.996,96 ;223.992,90 ;233.788,39 ;590.758,78 
10653264000106;J MACEDO PEREIRA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;34.028,22 ;0,00 ;0,00 ;0,00 
01536754000123;J.CAMARA & IRMAOS S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;;758,80 ;0,00 ;0,00 
08411573168;JAIR VIEIRA;33903615;LOCACAO DE IMOVEIS;;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;0,00 ;2.682,89 ;8.048,67 
03631145136;JAQUELAINE CRISTINA PEREIRA MOREIRA;33903615;LOCACAO DE IMOVEIS;;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.165,04 ;1.200,00 ;3.600,00 ;0,00 
60504110187;JASLEY RIBEIRO LOBO;33903615;LOCACAO DE IMOVEIS;;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;11.800,00 
22463530000109;JDR SERVICES LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;22.821,48 ;43.780,58 ;46.839,89 ;49.756,90 ;47.764,80 ;46.555,30 ;47.409,03 ;50.756,36 ;54.737,14 ;92.470,22 
22965437000100;JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;3.180,00 ;0,00 ;0,00 ;0,00 
01542240000857;JORLAN SA VEICULOS AUTOMOTORES IMPORTACAO E COMERCIO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;1.498,43 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
19059590104;JOSE ILTON DE CASTRO RIBEIRO;33903615;LOCACAO DE IMOVEIS;;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;4.093,33 
02865285000159;JOULE ENGENHARIA TERMICA LTDA;44905192;INSTALACOES;;;;36.985,29 ;70.261,98 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
97546623000104;JR AGUAS LTDA;33903007;GENEROS DE ALIMENTACAO;;1.125,60 ;1.420,40 ;0,00 ;0,00 ;0,00 ;1.618,72 ;3.912,32 ;2.294,40 ;0,00 ;5.424,00 ;2.812,80 
19403209000124;JR BRASIL PRESTADORA DE SERVICOS - EIRELI;33903978;LIMPEZA E CONSERVACAO;;10.458,62 ;10.458,62 ;10.458,62 ;10.458,62 ;10.458,62 ;10.458,62 ;10.458,62 ;10.458,62 ;10.458,62 ;10.458,62 ;20.917,24 
13963910000111;JR CONSTRUCOES E EMPREENDIMENTOS LTDA;33903978;LIMPEZA E CONSERVACAO;;3.569,09 ;3.824,02 ;3.186,69 ;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.696,56 ;7.648,04 
03225706000140;KEXO SOM E ACESSORIOS EIRELI;33903969;SEGUROS EM GERAL;;;;80,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07340740000116;L V X COMERCIO E SERVICOS LTDA;33903920;MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS;;;;;;59.584,14 ;0,00 ;3.189,86 ;54.227,58 ;56.695,21 ;0,00 ;0,00 
20707818000156;LC VIDEO E PROPAGANDA EIRELI;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;3.438,93 ;3.394,56 ;3.680,76 ;4.415,14 ;5.329,85 ;4.847,57 ;4.171,09 ;5.626,40 ;4.259,84 ;3.927,04 ;8.552,95 
20707818000156;LC VIDEO E PROPAGANDA EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;7.210,39 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
82604002191;LEONARDO JOSE FERREIRA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;;5.000,00 ;0,00 ;(5.000,00)
82604002191;LEONARDO JOSE FERREIRA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;;3.000,00 ;0,00 ;(3.000,00)
03328413000198;LEXBEMARK COMERCIO LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;973,88 ;0,00 ;0,00 
33928111000111;LIMA E SILVA SERVICOS EDUCACIONAIS E ARTISTICOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;7.500,00 ;0,00 ;0,00 ;0,00 
21711733000104;LIMPIA - LOCACAO DE TEXTEIS E COMERCIO DE PRODUTOS DE;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;;;;;;;119,40 ;119,40 ;119,40 ;119,40 
02548854000132;LIVRARIA HAG EIRELI;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;3.413,13 ;774,17 ;109,40 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37951580104;LOURIVAL MENEZES DOS SANTOS;33903615;LOCACAO DE IMOVEIS;;;4.569,32 ;2.334,76 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;4.700,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;;;;;;;;1.110,00 ;0,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;267,00 ;0,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;103,00 ;0,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;;2.000,00 ;(1.480,00);(520,00)
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903920;MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS;;;;;;;;;;;;684,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;;2.000,00 ;0,00 ;(2.000,00)
40204804191;MARCOS AURELIO FELIX BASTOS;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;;1.395,25 
40204804191;MARCOS AURELIO FELIX BASTOS;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;;1.177,16 
40204804191;MARCOS AURELIO FELIX BASTOS;33903042;FERRAMENTAS;;;;;;;;;;;;859,77 
40204804191;MARCOS AURELIO FELIX BASTOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;4.000,00 ;0,00 ;0,00 ;(4.000,00)
40204804191;MARCOS AURELIO FELIX BASTOS;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;;;;;;;1.700,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;2.000,00 ;0,00 ;0,00 ;(2.000,00)
07270545000167;MAUBER COMERCIAL EIRELI;33903036;MATERIAL HOSPITALAR;36.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
31441210000149;MED OESTE  HOSPITALAR EIRELI;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;;;;;;;;4.047,58 ;0,00 ;0,00 ;0,00 ;0,00 
07386731000166;MEGA LIMPEZA E SERVICOS EIRELI;33903978;LIMPEZA E CONSERVACAO;;;21.822,82 ;43.645,64 ;21.822,82 ;0,00 ;21.822,82 ;204,25 ;1.250,60 ;0,00 ;0,00 ;0,00 
07386731000166;MEGA LIMPEZA E SERVICOS EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;;;;4.494,26 
09000758000102;MF GERADORES LTDA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;3.715,68 ;0,00 ;0,00 ;0,00 ;0,00 
09000758000102;MF GERADORES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;430,00 ;0,00 ;0,00 ;430,00 ;0,00 ;430,00 ;430,00 ;0,00 ;0,00 ;430,00 
32216668000167;MIGUEL HERNANDEZ INDUSTRIA, COMERCIO DE EQUIPAMENTOS D;33903015;MATERIAL P/ FESTIVIDADES E HOMENAGENS;;;;;;;;;;;;4.856,60 
10473828000110;MINDWORKS TECNOLOGIA EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;54.800,00 
10762976000155;MINUTA COMUNICACAO, CULTURA E DESENVOLVIMENTO SOCIAL L;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;113.190,47 ;408.728,15 ;722.399,42 ;248.429,05 ;36.285,97 ;0,00 ;0,00 ;0,00 ;0,00 
03984954000174;MN TECNOLOGIA E TREINAMENTO LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;;;;;;;35.490,00 
07781620000154;MORIAH EMPREENDIMENTOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;13.889,77 ;8.383,41 ;8.951,61 ;8.458,17 ;8.458,17 ;8.458,17 ;16.916,34 
38588648000101;MULTIMIX DISTRIBUIDORA LTDA;44905247;EQUIPAMENTOS DE TIC - TELEFONIA;;;;;;;;;;;;10.000,00 
04930468000136;NEOKOROS BRASIL LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;820,28 ;820,28 ;916,49 ;852,35 ;852,35 ;852,35 ;852,35 ;852,35 ;852,35 ;852,35 ;1.704,70 
04930468000136;NEOKOROS BRASIL LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;258,40 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24725007000139;NORTE EDUCACAO EXECUTIVA EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;60.200,00 ;0,00 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33903958;SERVICOS DE TELECOMUNICACOES;17.394,97 ;19.963,44 ;23.354,69 ;21.764,48 ;19.198,47 ;19.837,30 ;20.397,41 ;20.561,10 ;19.440,55 ;21.692,26 ;1.876,85 ;41.969,20 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;5.721,08 ;2.491,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;7.379,59 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;;;;1.297,29 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06012731000133;ONE CURSOS - TREINAMENTO, DESENVOLVIMENTO E CAPACITACA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;26.875,00 ;12.640,00 
09140225000118;P & B SISTEMAS DE SEGURANCA EIRELI;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;8.394,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
09140225000118;P & B SISTEMAS DE SEGURANCA EIRELI;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;18.735,30 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
42921701000103;PAULA STHEFANI DE CARLI LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;15.000,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;165,96 ;0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;3.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(3.000,00);0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;2.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(2.500,00);0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;2.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(2.500,00);0,00 ;0,00 
04086016000110;PEDRO FERNANDES FILHO E CIA LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;0,00 ;1.080,00 ;0,00 ;0,00 ;0,00 ;0,00 
04086016000110;PEDRO FERNANDES FILHO E CIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;2.970,00 ;0,00 ;0,00 ;0,00 ;2.970,00 ;0,00 ;0,00 ;0,00 ;0,00 
24617549000198;PEGALE PARTICIPACOES E INVESTIMENTOS LTDA;33903910;LOCACAO DE IMOVEIS;;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;98.211,46 
18456136000176;PLANALTO SOLUCOES LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;;9.560,00 
18456136000176;PLANALTO SOLUCOES LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;;;;;;;;;14.418,40 
05081805000120;PLANETA SINALIZACAO INDUSTRIA E COMERCIO LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;1.440,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05488891000190;PLUS SERVICE EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;11.843,84 ;11.843,84 ;11.843,84 ;11.843,84 ;11.424,23 ;11.792,24 ;11.686,33 ;11.843,84 ;11.843,84 ;11.843,84 ;23.687,68 
11085025000151;POLASTRI PRESTADORA DE SERVICOS LTDA.;33903978;LIMPEZA E CONSERVACAO;;;;;;;;;6.699,00 ;0,00 ;0,00 ;0,00 
31126521000113;PONTO COM METALURGICA EIRELI;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;1.960,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.800,00 
15625964000100;PONTO LIMPO SERVICOS LTDA;33903978;LIMPEZA E CONSERVACAO;;;;;;;;;;348,18 ;0,00 ;0,00 
08598502000178;PORTAL SEGURANCA LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;;;17.160,43 ;0,00 
61198164000160;PORTO SEGURO COMPANHIA DE SEGUROS GERAIS;33903969;SEGUROS EM GERAL;;15.048,82 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
57334195000123;POS-DADOS COMERCIO E SERVICOS DE ASSISTENCIA TECNICA LT;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS;;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;757,90 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
57334195000123;POS-DADOS COMERCIO E SERVICOS DE ASSISTENCIA TECNICA LT;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;3.571,31 ;3.571,31 ;3.571,31 ;3.571,31 ;3.571,31 ;3.983,94 ;3.654,39 ;3.654,39 ;2.954,79 ;1.905,39 ;3.810,78 
27027590000100;POSITIVO VIGILANCIA E SEGURANCA EIRELI;33903703;VIGILANCIA OSTENSIVA;;17.731,66 ;18.434,74 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;18.083,20 ;36.166,40 
27027590000100;POSITIVO VIGILANCIA E SEGURANCA EIRELI;33909237;LOCACAO DE MAO-DE-OBRA;;;6.583,81 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
17874189000144;POTENCIA COMERCIO PRODUTOS INFORMATICA EIRELI;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;570,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
17874189000144;POTENCIA COMERCIO PRODUTOS INFORMATICA EIRELI;44905212;APARELHOS E UTENSILIOS DOMESTICOS;;;;;;7.050,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
28064512000130;PR DISTRIBUIDOR DE PRODUTOS ALIMENTICIOS EIRELI;33903007;GENEROS DE ALIMENTACAO;;;1.152,00 ;0,00 ;0,00 ;2.765,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04436855000110;PRATA CONSULTORIA E LOCACOES LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;3.632,94 ;3.787,68 ;6.646,06 ;4.303,22 ;4.303,22 ;4.303,22 ;4.303,22 ;4.303,22 ;4.373,38 ;4.373,38 ;7.257,33 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;5.896,23 ;6.544,69 ;12.349,25 ;5.453,76 ;10.715,89 ;15.396,15 ;12.250,70 ;9.042,22 ;9.149,36 ;17.872,92 ;19.194,56 ;21.806,48 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;;;1.269,86 ;139,75 ;0,00 ;9.093,18 ;3.447,15 ;2.426,60 ;577,66 ;4.096,91 ;1.640,98 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903919;MANUTENCAO E CONSERV. DE VEICULOS;7.954,75 ;0,00 ;253,28 ;524,34 ;0,00 ;533,22 ;5.034,48 ;0,00 ;755,39 ;177,74 ;456,94 ;351,93 
11324248000124;PROFISSIONAIS SA - CURADORIA DE PALESTRAS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;66.600,00 
32708161000120;PROLINE MATERIAL HOSPITALAR - EIRELI;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;77.115,00 ;0,00 ;0,00 
06187402000123;R H P COMPUTADORES LTDA;44905224;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;2.478,35 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10302648000176;R&L INDUSTRIA E COMERCIO DE ARTIGOS DE DECORACOES EIREL;44905251;PECAS NAO INCORPORAVEIS A IMOVEIS;;;;38.346,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;2.914,60 ;0,00 
15104850000107;RAINHA DOS COMPRESSORES EIRELI;44905238;MAQ., FERRAMENTAS  E  UTENSILIOS  DE  OFICINA;;;;;;;;;;2.250,00 ;0,00 ;0,00 
08247960000162;REAL JG FACILITIES LTDA;33903978;LIMPEZA E CONSERVACAO;;;97.043,06 ;0,00 ;0,00 ;123.964,28 ;50.155,38 ;74.384,16 ;50.255,79 ;50.255,79 ;50.255,79 ;103.536,41 
08247960000162;REAL JG FACILITIES LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;;;;11.969,07 
03508097000136;REDE NACIONAL DE ENSINO E PESQUISA - RNP;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;5.760,00 ;0,00 ;0,00 ;0,00 
36308776000110;REI SISTEMAS DE SEGURANCA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;706,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
42336330000100;RHOMA CONSTRUCOES E REFORMAS EIRELI;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;;;;;;;;;1.950,00 
69317690149;ROGERIO OTSUBO DE PAULA;33903946;SERVICOS DOMESTICOS;;;;;;;;;;;636,00 ;0,00 
69317690149;ROGERIO OTSUBO DE PAULA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;800,00 ;0,00 ;(12,78);0,00 ;(151,22);(636,00);0,00 
40554711000122;ROSARIA NATALINA GOMES 72194286691;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;;;;;;;;;;;;15.075,00 
19925083000158;ROVER SEGURANCA E VIGILANCIA EIRELI;33903703;VIGILANCIA OSTENSIVA;;17.639,96 ;17.639,96 ;17.991,05 ;17.991,05 ;23.761,93 ;17.991,05 ;17.991,05 ;18.799,60 ;18.799,60 ;18.799,60 ;37.599,20 
18132617000126;S 3 COMERCIO E SERVICOS EIRELI;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS;;3.550,00 ;3.550,00 ;3.550,00 ;3.550,00 ;3.550,00 ;3.550,00 ;3.550,00 ;3.550,00 ;3.550,00 ;3.378,26 ;6.456,00 
27150772000166;S C DISTRIBUIDORA DE EPI LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;2.325,60 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07533840000169;SAGA SERVICOS TERCEIRIZADOS EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;19.257,44 ;19.309,81 ;0,00 ;0,00 ;10.756,39 ;0,00 ;792,79 ;0,00 ;0,00 ;0,00 ;0,00 
07533840000169;SAGA SERVICOS TERCEIRIZADOS EIRELI;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;3.724,13 ;0,00 ;0,00 ;0,00 ;0,00 
01616929000102;SANEAMENTO DE GOIAS S/A;33903944;SERVICOS DE AGUA E ESGOTO;;10.861,58 ;17.400,31 ;14.448,50 ;13.184,44 ;14.670,20 ;13.679,26 ;13.091,36 ;19.022,90 ;19.144,92 ;15.132,46 ;25.744,21 
02476034000182;SECRETARIA DE ESTADO DA ADMINISTRACAO;33903902;CONDOMINIOS;;;;;;;;;73.041,30 ;0,00 ;0,00 ;138.778,47 
00441200000180;SERGIO MACHADO REIS;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;1.680,09 ;1.680,09 ;1.680,09 ;1.680,09 ;1.680,09 ;2.027,29 ;1.756,69 ;1.756,69 ;1.756,69 ;1.756,69 ;3.513,38 
22381410000162;SERTEN ENGENHARIA EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;60.743,25 ;95.832,76 ;0,00 ;78.655,82 ;14.935,91 ;0,00 ;0,00 ;0,00 ;0,00 ;128.792,04 ;0,00 
02316487000141;SERVICO AUTONOMO DE AGUA E ESGOTO;33903944;SERVICOS DE AGUA E ESGOTO;57,34 ;65,09 ;50,08 ;82,90 ;0,00 ;208,19 ;0,00 ;65,80 ;222,07 ;112,60 ;100,60 ;30,04 
02316487000141;SERVICO AUTONOMO DE AGUA E ESGOTO;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;49,26 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21861986149;SEVERINO DANTAS DA SILVA;33903615;LOCACAO DE IMOVEIS;;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;2.300,00 ;4.600,00 
00449824000143;SOFTEXPERT SOFTWARE S.A.;33904006;LOCACAO DE SOFTWARES;;3.087,03 ;3.087,03 ;3.087,03 ;3.087,03 ;3.087,03 ;3.087,03 ;3.087,03 ;3.087,03 ;3.087,03 ;3.087,03 ;8.032,39 
00449824000143;SOFTEXPERT SOFTWARE S.A.;33904009;HOSPEDAGENS DE SISTEMAS;;1.561,38 ;1.561,38 ;1.561,38 ;1.561,38 ;1.561,38 ;1.561,38 ;1.561,38 ;1.561,38 ;1.561,38 ;1.561,38 ;4.062,65 
