Contratados Pagos - LDO 2020;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2020;FEV/2020;MAR/2020;ABR/2020;MAI/2020;JUN/2020;JUL/2020;AGO/2020;SET/2020;OUT/2020;NOV/2020;DEZ/2020
04855570000114;F.MARQUES DE SA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;;;5.760,00 
07734851000107;FAMAHA COMERCIO DE DEPARTAMENTOS E SERVICOS DE LICITACA;33903026;MATERIAL ELETRICO E ELETRONICO;;;136,00 ;1.856,00 ;0,00 ;0,00 ;0,00 ;0,00 ;810,40 ;0,00 ;0,00 ;0,00 
07233306000137;FAZAN & CIA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;;2.400,00 
84118172100;FERNANDA LOBO DANTAS;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;;667,00 
84118172100;FERNANDA LOBO DANTAS;33903021;MATERIAL DE COPA E COZINHA;;;;;;;;;;;;250,00 
84118172100;FERNANDA LOBO DANTAS;33903042;FERRAMENTAS;;;;;;;;;;;;323,90 
84118172100;FERNANDA LOBO DANTAS;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;;;;;;;;;239,40 
84118172100;FERNANDA LOBO DANTAS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;1.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(1.500,00)
84118172100;FERNANDA LOBO DANTAS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;750,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(750,00)
84118172100;FERNANDA LOBO DANTAS;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;750,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(750,00)
05332098000106;FERRO E ACO SERRALHERIA E VIDRACARIA VEIGA VALLE LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;;14.500,00 ;0,00 
05332098000106;FERRO E ACO SERRALHERIA E VIDRACARIA VEIGA VALLE LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;597,00 ;1.492,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.194,00 ;0,00 ;0,00 
36831212000168;FLORART PAISAGISMO LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;2.200,00 ;0,00 ;2.200,00 ;0,00 ;0,00 ;2.200,00 ;0,00 ;0,00 ;0,00 ;108,04 ;874,10 
00961053000179;FONSECA MARTINS COMERCIO DE GAS - EIRELI;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 ;300,00 
110245;FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.;33919239;SERVICOS DE TERCEIROS - PESSOA JURIDICA;2.312,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
02050330000117;FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZACAO DO POD;33903902;CONDOMINIOS;43.919,81 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;27.889,06 ;0,00 ;0,00 ;991,82 ;102.707,74 ;49.784,76 
02050330000117;FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZACAO DO POD;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;;7.675,50 ;0,00 ;0,00 
14534490000200;G.S.I. GESTAO DE SEGURANCA INTEGRADA VIGILANCIA E SEGUR;33903703;VIGILANCIA OSTENSIVA;598,97 ;44.666,80 ;26.697,69 ;26.697,69 ;26.697,69 ;26.697,69 ;26.697,69 ;26.697,69 ;28.602,48 ;26.697,69 ;26.697,69 ;53.395,38 
30597675000120;GDD EDITORA GRAFICA LTDA;33903963;SERVICOS GRAFICOS E EDITORIAIS;;;;;;;;;3.940,00 ;0,00 ;11.888,00 ;0,00 
90180605000102;GENTE SEGURADORA SA;33903969;SEGUROS EM GERAL;;;;3.210,93 ;0,00 ;0,00 ;20.104,03 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
34533426000122;GESY SARAIVA DE GOIAS;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;;7.155,00 
22104085000190;GRAFICA E EDITORA COMUNICACAO VISUAL EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;678,00 ;81,00 ;0,00 ;0,00 ;0,00 ;0,00 
19345686000180;GYN TRANSPORTES E EVENTOS EIRELI;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;;;;;;200.324,00 
17278082000133;HAZA CONSTRUCOES DE EDIFICIOS LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;100.055,27 ;109.579,76 ;77.533,94 ;11.741,40 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
36226403000109;HD SUPRI INFORMATICA EIRELI;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;;15.422,00 ;0,00 
04298309000160;IBMEC EDUCACIONAL LTDA.;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;15.500,00 
85240869000166;ILHA SERVICE TECNOLOGIA E SERVICOS LTDA;33904010;SUPORTE A USUARIOS DE TIC;;;;14.941,55 ;26.960,83 ;56.021,40 ;64.059,47 ;58.473,79 ;62.338,13 ;86.017,43 ;179.894,44 ;281.518,68 
18858496000102;IMPERIAL COMERCIO E SERVICOS TECNOLOGICOS LTDA;33904021;SERVICOS TECNICOS PROFISSIONAIS DE TIC;;;;;;;;;;;;585.000,00 
21589394000135;IMPERIO INDUSTRIA E COMERCIO DE BANDEIRAS EIRELI;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;;23.152,50 
35378571000149;INFINITY COMERCIO DE PRODUTOS DE INFORMATICA EIRELI;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;;15.984,00 ;0,00 
68514900000271;INFODATAS COMERCIO DE PRODUTOS ELETROELETRONICOS E SERV;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;3.171,50 ;0,00 
33656835000153;INNOVARE INDUSTRIA E COMERCIO DE PECAS PLASTICAS EIREL;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;5.996,90 ;0,00 
01647296000108;INSTITUTO EUVALDO LODI - GOIAS;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;10.185,75 ;7.249,50 ;0,00 ;0,00 
10498974000281;INSTITUTO NEGOCIOS PUBLICOS DO BRASIL - ESTUDOS E PESQ;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;7.670,00 ;0,00 ;0,00 ;0,00 
09589101000114;INSTITUTO PARANAENSE DE DIREITO ELEITORAL - IPRADE;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;17.250,00 ;0,00 ;0,00 
35646099000188;INVITECH - SOLUCOES EM TECNOLOGIA EIRELI;44905224;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;;;;;;;;;;;;10.500,00 
05333907000277;IT-ONE TECNOLOGIA DA INFORMACAO S.A.;33904022;INSTALACAO DE EQUIPAMENTOS DE TIC;;;;;;;;;;;;150.786,94 
05333907000277;IT-ONE TECNOLOGIA DA INFORMACAO S.A.;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;;;;;;;30.595,79 
05333907000277;IT-ONE TECNOLOGIA DA INFORMACAO S.A.;44905235;MATERIAL DE TIC (PERMANENTE);;;;;;;;474.616,96 ;0,00 ;0,00 ;0,00 ;0,00 
08191380000109;J E R COMERCIAL EIRELI;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;;;;;;690,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
86960721000169;J L M DE ALMEIDA;33909301;INDENIZACOES;;;;;;;;;;;;22.604,00 
10653264000106;J MACEDO PEREIRA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;57.494,19 ;78.734,00 ;81.155,51 ;82.571,03 ;158.361,05 ;121.251,47 ;136.733,00 ;147.567,93 ;174.247,83 ;174.841,09 ;356.594,79 
01536754000123;J.CAMARA & IRMAOS S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;1.296,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
08411573168;JAIR VIEIRA;33903615;LOCACAO DE IMOVEIS;;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;5.365,78 
03631145136;JAQUELAINE CRISTINA PEREIRA MOREIRA;33903615;LOCACAO DE IMOVEIS;;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;1.050,17 ;2.100,34 
60504110187;JASLEY RIBEIRO LOBO;33903910;LOCACAO DE IMOVEIS;;;;;;;;;;;;4.720,00 
15104655000187;JC COMERCIO E EMPREENDIMENTOS EIRELI;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;17.075,00 ;8.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;665,00 ;0,00 ;0,00 
15439316000151;JOAO PAULO DE SOUZA OLIVEIRA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;22.200,00 
19059590104;JOSE ILTON DE CASTRO RIBEIRO;33903615;LOCACAO DE IMOVEIS;;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;2.000,00 ;4.000,00 
02865285000159;JOULE ENGENHARIA TERMICA LTDA;44905192;INSTALACOES;;;;;;;;;;;247.003,49 ;1.050.988,61 
97546623000104;JR AGUAS LTDA;33903007;GENEROS DE ALIMENTACAO;;4.910,56 ;2.827,49 ;0,00 ;1.978,59 ;1.136,22 ;966,44 ;0,00 ;0,00 ;0,00 ;5.515,44 ;5.108,08 
19403209000124;JR BRASIL PRESTADORA DE SERVICOS - EIRELI;33903978;LIMPEZA E CONSERVACAO;;;;;;;;;3.584,78 ;10.708,66 ;10.458,62 ;20.917,24 
13963910000111;JR CONSTRUCOES E EMPREENDIMENTOS LTDA;33903978;LIMPEZA E CONSERVACAO;;;;;;;;;1.277,12 ;3.383,99 ;0,00 ;11.909,64 
17760282000128;JULIA TURISMO EIRELI;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;775,19 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05386436000184;JW - INDUSTRIA E COMERCIO DE BOLSAS - EIRELI;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;4.540,00 ;0,00 ;0,00 ;0,00 ;0,00 
35067125000113;LC TENDAS EIRELI;33903914;LOCACAO BENS MOV. OUT.NATUREZAS E INTANGIVEIS;;;;;;;;;;;;1.100,00 
20707818000156;LC VIDEO E PROPAGANDA EIRELI;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;2.460,00 ;2.440,00 ;1.690,00 ;0,00 ;706,00 ;0,00 ;0,00 ;1.976,00 ;5.500,00 ;8.824,00 ;17.158,05 
20707818000156;LC VIDEO E PROPAGANDA EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;220,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11178569000168;LEDLUXE INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO EI;33903026;MATERIAL ELETRICO E ELETRONICO;;;3.480,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
27307079000154;LG COMERCIO E SERVICOS LTDA;33903016;MATERIAL DE EXPEDIENTE;;;15.800,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
27184259000196;LICITE BRASIL COMERCIO E SERVICOS EIRELI;33903026;MATERIAL ELETRICO E ELETRONICO;1.938,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;646,00 
06298928000180;LIDERATO GOIAS TREINAMENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;11.064,00 
81854689000113;LIGHTING COMERCIO E IMPORTACAO LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;;;2.800,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
02548854000132;LIVRARIA HAG EIRELI;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;;;;;;;;;;;6.990,64 
37951580104;LOURIVAL MENEZES DOS SANTOS;33903615;LOCACAO DE IMOVEIS;;2.284,66 ;2.284,66 ;2.284,66 ;2.284,66 ;2.284,66 ;2.284,66 ;2.284,66 ;2.284,66 ;2.284,66 ;2.284,66 ;4.569,32 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;;;;;;;;580,00 ;580,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;;;;2.110,70 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;45,00 ;0,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;1.375,00 ;0,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;2.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.000,00 ;(3.000,00)
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903978;LIMPEZA E CONSERVACAO;;;;;;;;;;;;1.360,24 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;;;;;;;;;750,00 ;0,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;1.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;2.000,00 ;(3.000,00)
29099911000108;MAGNO COSTA PEREIRA 01990999107;44905242;MOBILIARIO EM GERAL;;;;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
61074175000138;MAPFRE SEGUROS GERAIS S.A.;33903969;SEGUROS EM GERAL;;20.850,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04743532000170;MARCIO SANDRO MALLET PEZARIM;33903015;MATERIAL P/ FESTIVIDADES E HOMENAGENS;;;2.250,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;;;305,72 
40204804191;MARCOS AURELIO FELIX BASTOS;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;;68,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;;770,00 
40204804191;MARCOS AURELIO FELIX BASTOS;33903042;FERRAMENTAS;;;;;;;;;;;;337,50 
40204804191;MARCOS AURELIO FELIX BASTOS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;;2.000,00 ;0,00 ;(2.000,00)
40204804191;MARCOS AURELIO FELIX BASTOS;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;;1.000,00 ;0,00 ;(1.000,00)
08312587000186;MARIA OLGA CURADO - COMUNICACAO;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;8.000,00 
08140941000132;MED 7 PRODUTOS HOSPITALARES LTDA;33903036;MATERIAL HOSPITALAR;;;;;;;;;;;;7.810,00 
07386731000166;MEGA LIMPEZA E SERVICOS EIRELI;33903978;LIMPEZA E CONSERVACAO;7.006,39 ;45.947,62 ;45.846,59 ;46.042,33 ;0,00 ;68.289,47 ;42.371,65 ;24.129,11 ;45.994,31 ;67.433,13 ;45.297,21 ;105.003,26 
09000758000102;MF GERADORES LTDA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;;1.635,50 
09000758000102;MF GERADORES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;;301,00 ;0,00 ;0,00 ;430,00 ;430,00 ;430,00 
25329901000152;MGS BRASIL DISTRIBUIDORA EIRELI;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;14.690,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
05163713000190;MMM DESENVOLVIMENTO E ASSESSORIA ORGANIZACIONAL LTDA.;33903948;SERVICO DE SELECAO E TREINAMENTO;;;24.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;10.333,00 ;20.667,00 ;0,00 ;0,00 ;0,00 
37979739000105;MONEY TURISMO EIRELI;33903301;PASSAGENS PARA O PAIS;;;5.513,40 ;10.860,42 ;0,00 ;0,00 ;592,16 ;0,00 ;0,00 ;0,00 ;1.873,94 ;0,00 
24616322000128;MORK SOLAR - PRODUTOS E SERVICOS ELETRICOS LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;;1.180,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
28423235000105;MULTI LITE COMERCIAL ELETRICA LTDA.;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;600,00 ;0,00 ;0,00 
09454434000136;MULTI PRIME TRANSPORTES E SERVICOS LTDA;33909301;INDENIZACOES;;;;;;;;;;;;65.792,70 
12811487000171;MULTISUL COMERCIO E DISTRIBUICAO LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;5.380,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
20425201000148;N. B. DISTRIBUIDORA E IMPORTADORA DE PRODUTOS E EQUIPAM;33903021;MATERIAL DE COPA E COZINHA;;;;5.772,00 ;0,00 ;0,00 ;0,00 ;3.000,00 ;0,00 ;0,00 ;0,00 ;1.390,00 
24728467000110;N. S. KARYDI EIRELI;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;16.560,00 ;0,00 
28634818000185;N.S.S. COMERCIAL & CONSTRUTORA EIRELI;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;925,00 ;0,00 ;0,00 ;0,00 ;0,00 ;790,00 
04930468000136;NEOKOROS BRASIL LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;800,00 ;0,00 ;2.160,00 ;800,00 ;800,00 ;800,00 ;800,00 ;800,00 ;800,00 ;800,00 ;814,86 ;1.640,56 
36516584000108;NEW POWER COMERCIO E IMPORTACAO LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;1.152,00 ;0,00 ;0,00 
24725007000139;NORTE EDUCACAO EXECUTIVA EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;12.000,00 
07116584000104;NORTE SUL LIMPEZA E CONSERVACAO LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;;;;1.831,12 
07797967000195;NP TECNOLOGIA E GESTAO DE DADOS LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;8.975,00 ;0,00 ;0,00 ;0,00 ;0,00 
19987085000171;NSA SOLUCOES EIRELI;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;;1.680,00 ;0,00 
11735236000192;OBJECTTI SOLUCOES LTDA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;;;;;;;230,00 ;0,00 ;0,00 ;0,00 ;0,00 
05423963000111;OI MOVEL S.A. - EM RECUPERACAO JUDICIAL;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;31.340,11 ;31.340,11 ;30.798,67 ;31.340,11 ;31.340,11 ;31.340,11 ;31.340,11 ;31.340,11 ;31.340,11 ;42.078,66 ;26.052,03 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33903958;SERVICOS DE TELECOMUNICACOES;2.653,57 ;42.704,42 ;20.322,26 ;20.017,84 ;17.303,55 ;24.917,68 ;23.474,89 ;19.469,42 ;19.903,73 ;28.659,51 ;33.393,51 ;40.407,58 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;12.493,15 ;76.439,73 ;74.589,42 ;75.826,15 ;76.439,73 ;76.439,73 ;76.439,73 ;76.439,73 ;76.318,19 ;76.439,73 ;75.997,89 ;62.993,28 
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.712,51 ;1.903,86 ;0,00 ;0,00 ;2.760,25 ;2.489,43 ;36.251,93 ;0,00 ;0,00 ;0,00 ;0,00 
11629290000153;OLIVEIRA MONTES PRODUTOS FARMACEUTICOS LTDA;33903009;MATERIAL FARMACOLOGICO;;;;;;3.304,95 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
31354105000172;OMEGA PRODUTOS E SERVICOS EIRELI;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;;165,00 
00084700000101;PAR CONSULT INFORMATICA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;10.000,00 ;0,00 ;0,00 ;0,00 
54638945000162;PASSADORI EDITORA E SOLUCOES EDUCACIONAIS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;9.000,00 
02751981623;PAULO CESAR MARQUES COELHO;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;;;;;;;;;84,99 
02751981623;PAULO CESAR MARQUES COELHO;33903021;MATERIAL DE COPA E COZINHA;;;;;;;;;;;;16,97 
02751981623;PAULO CESAR MARQUES COELHO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;;;124,00 
02751981623;PAULO CESAR MARQUES COELHO;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;;114,00 
02751981623;PAULO CESAR MARQUES COELHO;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;;446,00 
02751981623;PAULO CESAR MARQUES COELHO;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;;;215,96 ;(215,96)
02751981623;PAULO CESAR MARQUES COELHO;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;;;;;;0,00 ;0,00 
02751981623;PAULO CESAR MARQUES COELHO;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;;;0,00 ;0,00 
04086016000110;PEDRO FERNANDES FILHO E CIA LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;1.990,00 ;0,00 ;0,00 ;0,00 
04086016000110;PEDRO FERNANDES FILHO E CIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;2.970,00 ;0,00 ;0,00 ;2.970,00 
24617549000198;PEGALE PARTICIPACOES E INVESTIMENTOS LTDA;33903910;LOCACAO DE IMOVEIS;;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;49.105,73 ;98.211,46 
00136975000141;PLANALTO PARAFUSOS E FERRAMENTAS LTDA;44905212;APARELHOS E UTENSILIOS DOMESTICOS;;;;;;;;;;;;215,00 
05488891000190;PLUS SERVICE EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;2.742,55 ;18.031,54 ;10.286,82 ;9.884,11 ;12.173,47 ;23.030,23 ;11.349,62 ;11.087,34 ;8.532,96 ;16.407,30 ;24.008,91 
05488891000190;PLUS SERVICE EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;793,37 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21971979000115;POLY COMERCIAL E SERVICOS LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;16.200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14022464000103;PONDE COMUNICACAO E CONTEUDO LTDA.;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;10.000,00 ;0,00 
61198164000160;PORTO SEGURO COMPANHIA DE SEGUROS GERAIS;33903969;SEGUROS EM GERAL;;;;;;;;;;;;6.879,74 
57334195000123;POS-DADOS COMERCIO E SERVICOS DE ASSISTENCIA TECNICA LT;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS;;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;1.749,00 ;0,00 ;3.498,00 
57334195000123;POS-DADOS COMERCIO E SERVICOS DE ASSISTENCIA TECNICA LT;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;3.498,00 ;3.498,00 ;3.498,00 ;3.498,00 ;3.498,00 ;3.498,00 ;3.498,00 ;3.498,00 ;4.079,59 ;5.320,31 ;7.142,62 
27027590000100;POSITIVO VIGILANCIA E SEGURANCA EIRELI;33903703;VIGILANCIA OSTENSIVA;;0,00 ;30.871,12 ;15.415,44 ;15.415,44 ;15.415,44 ;31.588,73 ;17.731,66 ;17.731,66 ;17.731,66 ;17.731,66 ;35.463,32 
28064512000130;PR DISTRIBUIDOR DE PRODUTOS ALIMENTICIOS EIRELI;33903007;GENEROS DE ALIMENTACAO;;;;;;;;;;;960,00 ;0,00 
04436855000110;PRATA CONSULTORIA E LOCACOES LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;;;;;;5.889,64 
00572271000111;PREMIER SHOPPING LTDA;33903910;LOCACAO DE IMOVEIS;;7.000,00 ;7.000,00 ;7.000,00 ;7.000,00 ;7.000,00 ;7.000,00 ;7.000,00 ;7.000,00 ;7.000,00 ;7.000,00 ;11.199,94 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;;;;;;;8.437,61 ;8.761,60 ;14.248,26 ;21.228,92 ;27.958,89 ;37.933,34 
05340639000130;PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;;;;;;;;;;16.349,91 ;0,00 
