;20220566;CHRISTIAN ALVES HECKSHER;TÉCNICO EM GESTÃO PÚBLICA;(FIRMINOPOLIS à CLAUDINAPOLIS 60KM (NAZARIO) - 29/09/2022 à 29/09/2022);"1 - Realização de teste do JECONNECT nos locais de votação da Zona Eleitoral;
2 - Avaliação acerca das máquinas que serão utilizadas para a transmissão dos resultados e configuração das mesmas para que possam ser usados os kits JEConnect.";168
;20220526;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à NOVO GAMA - 19/10/2022 à 20/10/2022),(NOVO GAMA à VALPARAISO DE GOIAS - 21/10/2022 à 22/10/2022),(VALPARAISO DE GOIAS à LUZIANIA - 23/10/2022 à 25/10/2022),(LUZIANIA à CIDADE OCIDENTAL - 26/10/2022 à 27/10/2022),(CIDADE OCIDENTAL à LUZIANIA - 28/10/2022 à 31/10/2022),(LUZIANIA à GOIANIA - 31/10/2022 à 31/10/2022);Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022. ;4456
;20220527;LEONARDO ANTONIO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à FORMOSA - 20/10/2022 à 22/10/2022),(FORMOSA à POSSE - 23/10/2022 à 24/10/2022),(POSSE à ALVORADA DO NORTE - 25/10/2022 à 25/10/2022),(ALVORADA DO NORTE à SAO DOMINGOS - 26/10/2022 à 26/10/2022),(SAO DOMINGOS à CAMPOS BELOS - 27/10/2022 à 27/10/2022),(CAMPOS BELOS à POSSE - 28/10/2022 à 31/10/2022),(POSSE à GOIANIA - 31/10/2022 à 31/10/2022);"

Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022. ";3615
;20220574;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à PORANGATU - 26/10/2022 à 26/10/2022);Diária para saque de valores referentes ao auxilio alimentação de mesários no Banco do Brasil em Porangatu/GO;126
;20220580;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 24/10/2022 à 24/10/2022);Vistoriar os locais de votação dos municípios de Aurilândia, Cachoeira de Goiás, Moiporá e Ivolândia.;126
;20220580;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 24/10/2022 à 24/10/2022);Vistoriar os locais de votação dos municípios de Aurilândia, Cachoeira de Goiás, Moiporá e Ivolândia.;168
;20220581;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 25/10/2022 à 25/10/2022);"vistoriar os locais de votação nos povoados de Campolândia e Pedrolândia, município de Ivolândia; e nos povoados de São Sebastião do Rio Claro e Messianópolis, município de Moiporá, para evitar qualquer problema que possa ocorrer nos trabalhos do dia da eleição";168
;20220581;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 25/10/2022 à 25/10/2022);"vistoriar os locais de votação nos povoados de Campolândia e Pedrolândia, município de Ivolândia; e nos povoados de São Sebastião do Rio Claro e Messianópolis, município de Moiporá, para evitar qualquer problema que possa ocorrer nos trabalhos do dia da eleição";168
;20220590;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 29/10/2022 à 29/10/2022);Distribuição das urnas eletrônicas, visualização e conferência data e hora das urnas, e montagem das seções eleitorais.;168
;20220590;ROSANGELA FERNANDES PACHECO;AUXILIAR SECRETARIA I;(IPAMERI à CAMPO ALEGRE DE GOIAS - 29/10/2022 à 29/10/2022);Distribuição das urnas eletrônicas, visualização e conferência data e hora das urnas, e montagem das seções eleitorais.;168
;20220591;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 29/10/2022 à 29/10/2022);Distribuição das urnas eletrônicas, visualização e conferência data e hora das urnas, e montagem das seções eleitorais. ;168
;20220593;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 30/10/2022 à 30/10/2022);Trabalho próprio do dia da Eleição (domingo): suporte/fiscalização naquela localidade e ao final coleta do material de votação e urnas eletrônicas para serem levados a sede do Cartório Eleitoral em Ipameri.;168
;20220595;JOSE RONALDO MENDONCA FILHO;ANALISTA JUDICIÁRIO;(ITABERAI à GOIANIA - 20/10/2022 à 22/10/2022);Participar de treinamento presencial referente à Força Tarefa para análise das prestação de contas eleitorais das Eleições Gerais de 2022.;967
;20220596;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à BALIZA - 02/10/2022 à 02/10/2022);realizar testes nos sistemas das urnas eletrônicas que foram submetidas a auditoria de funcionamento sob condições normais de uso e mediante verificação de autenticidade e integridade dos sistemas;168
;20220604;EMERSON SOUZA COUTO;TÉCNICO JUDICIÁRIO;(GOIANIA à FAZENDA NOVA - 24/10/2022 à 01/11/2022);Auxiliar a 79ª Zona Eleitoral no Planejamento e Execução das atividades do 2º turno das Eleições Gerais 2022, conforme Decisão SGP, DECISÃO SGP (0384540);2690
;20220480;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à GOIANIA - 27/09/2022 à 27/09/2022);Acompanhar chefe de cartório para efetuarem saque do auxílio-alimentação de mesários na Agência 1126/6.;122
;20220547;CELIO LUIS CAIXETA VIANA;ANALISTA JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 25/09/2022 à 25/09/2022);"Senhor Diretor Geral,

No dia 25 de setembro de 2022 realizarei treinamento do eleitores e uma pequena palestra sobre a segurança do processo de votação e das urnas eletrônicas no Município de São Miguel do Passa Quatro.

Como o município fica a 63km de Silvânia haverá a necessidade do pagamento de meia diária.

Informo que não hávera solicitação de reembolso de combustível, pois estamos com carro locado pelo TRE-GO para estas Eleições.";168
;20220548;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à GOIANIA - 07/10/2022 à 07/10/2022);RECOLHER CARRO LOCADO PARA O SEGUNDO TURNO DAS ELEIÇÕES;168
;20220461;RAFAEL NASCIMENTO LUCAS DE LIMA;ANALISTA JUDICIÁRIO;(JATAI à PEROLANDIA - 20/09/2022 à 20/09/2022),(JATAI à SERRANOPOLIS - 21/09/2022 à 21/09/2022);Treinamento de mesários para as Eleições Gerais de 2022.;253
;20220474;ROSANGELA FERNANDES PACHECO;AUXILIAR SECRETARIA I;(IPAMERI à CAMPO ALEGRE DE GOIAS - 01/10/2022 à 01/10/2022);Distribuição das Urnas Eletrônicas e Montagem das Seções Eleitorais.;168
;20220507;ALESSANDRO MENDANHA LORERO;TÉCNICO JUDICIÁRIO;(SAO DOMINGOS à NOVA ROMA - 01/10/2022 à 03/10/2022);no Sabado trabalhos de montagem das seções eleitorais e  no domingo dia das eleições ;798
;20220561;SARA OLIVEIRA CORTEZ;AGENTE ADMINISTRATIVO;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 29/09/2022 à 29/09/2022);"1 - Realização de teste do JECONNECT nos locais de votação da Zona Eleitoral;
2 - Avaliação acerca das máquinas que serão utilizadas para a transmissão dos resultados e configuração das mesmas para que possam ser usados os kits JEConnect.";168
;20220485;EMERSON SOUZA COUTO;TÉCNICO JUDICIÁRIO;(GOIANIA à FAZENDA NOVA - 23/09/2022 à 04/10/2022);Auxiliar a 79ª Zona Eleitoral no Planejamento e Execução das atividades - Eleições Gerais 2022, conforme Decisão SGP, doc. 0366462.;3533
;20220624;CHRISTIAN ALVES HECKSHER;TÉCNICO EM GESTÃO PÚBLICA;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 29/10/2022 à 30/10/2022);Conferência nos locais de votação e entrega de materiais, organização final das urnas e fiscalização dia das eleições;504
;20220625;LEONINE MONTEIRO BRANQUINHO;TÉCNICO JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 31/10/2022 à 01/11/2022);Devolver veículo disponibilizado à esta 046ZE.;588
;20220627;ALESSANDRO MENDANHA LORERO;TÉCNICO JUDICIÁRIO;(SAO DOMINGOS à NOVA ROMA - 29/10/2022 à 31/10/2022);"Atos preparatórios para as eleições e trabalhos no dia da eleição,. Afixação de Portaria de Lei Seca, conferência nos locais de votação, entrega de materiais e montagem das seções; Fiscalização dia das eleições.";798
;20220628;GENEZARETE RODRIGUES PEREGRINO;AGENTE ADM. EDUCACIONAL TÉCNICO;(SAO DOMINGOS à GUARANI DE GOIAS - 29/10/2022 à 31/10/2022);Rota Guarani de Goiás para afixação de Portaria de Lei Seca, conferência nos locais de votação, pagamentos de auxílios,entrega de materiais e montagem das seções, fiscalização no dia das eleições e transmissão de resultados via JE Connect, entre outros. ;798
;20220477;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 02/10/2022 à 02/10/2022);Dia da Eleição. Suporte, Fiscalização e coleta dos materiais e urnas eletrônicas para levá-las ao Cartório Eleitoral.;168
;20220463;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 01/10/2022 à 01/10/2022),(VICENTINOPOLIS à JOVIANIA - 01/10/2022 à 01/10/2022),(PONTALINA à VICENTINOPOLIS - 02/10/2022 à 02/10/2022),(VICENTINOPOLIS à JOVIANIA - 02/10/2022 à 02/10/2022);"1 - Realizar a montagem das seções eleitorais em Vicentinópolis e Joviânia, em 01/10/2022; 2 - Realizar fiscalização no dias das eleições em Vicentinópolis, Joviânia e Aloândia, dia 02/10/2022. ";336
;20220541;ARLLYS FREIRE GOMES;ANALISTA JUDICIÁRIO;(GOIANIA à MORRINHOS - 20/10/2022 à 21/10/2022),(MORRINHOS à BURITI ALEGRE - 22/10/2022 à 22/10/2022),(BURITI ALEGRE à CATALAO - 23/10/2022 à 25/10/2022),(CATALAO à CALDAS NOVAS - 26/10/2022 à 31/10/2022),(CALDAS NOVAS à GOIANIA - 31/10/2022 à 31/10/2022);Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022. ;4077
;20220465;ALFREDO HENRIQUE CORREA DE PAULA;ANALISTA JUDICIÁRIO;(FORMOSO à CAMPINACU - 02/10/2022 à 02/10/2022);Auxiliar mesários e outros colaboradores no dia da eleição no município de Campinaçu/GO, inclusive no Colégio Professor Dionesio Alves de Souza, localizado na zona rural.;168
;20220631;ADELCY VIEIRA DOS SANTOS;EXECUTOR ADMINISTRATIVO III;(CAIAPONIA à DOVERLANDIA - 27/10/2022 à 27/10/2022),(CAIAPONIA à DOVERLANDIA - 28/10/2022 à 28/10/2022),(CAIAPONIA à DOVERLANDIA - 29/10/2022 à 29/10/2022),(CAIAPONIA à DOVERLANDIA - 30/10/2022 à 30/10/2022);Atividades relacionadas às Eleições Gerais/2022, em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral. ;672
;20220427;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 19/09/2022 à 19/09/2022),(SAO LUIS DE MONTES BELOS à IVOLANDIA - 20/09/2022 à 20/09/2022);2º VISTORIAS: locais de votação nos municípios: 1º dia - Aurilândia, Cachoeira de Goiás, Ivolândia e Moiporá 2º dia - Povoados de Campolândia e Pedrolândia (Ivolândia), São Sebastião do Rio Claro e Messianópolis (Moiporá);336
;20220479;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à MOIPORA - 27/09/2022 à 27/09/2022),(MOIPORA à IVOLANDIA - 27/09/2022 à 27/09/2022),(IVOLANDIA à CACHOEIRA DE GOIAS - 27/09/2022 à 27/09/2022),(CACHOEIRA DE GOIAS à AURILANDIA - 27/09/2022 à 27/09/2022),(AURILANDIA à SAO LUIS DE MONTES BELOS - 27/09/2022 à 27/09/2022);Finalidade de vistoriar os veículos requisitados das prefeituras dos municípios de Aurilândia, Cachoeira de Goiás, Moiporá e Ivolândia.;168
;20220639;HAMILTON PINHEIRO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à JATAI - 27/10/2022 à 31/10/2022);Executar atividades relacionadas às Eleições Gerais/2022 e nas atividades de expansão desenvolvidas pelo Sistema de Gestão da Qualidade, para o município de Jataí/GO, visando dar continuidade aos trabalhos desenvolvidos no 1º turno, no intuito executar tarefas como ajuste na realização da reunião de análise crítica local, realizar medições do tempo de montagem de seção e do tempo utilizado pelo eleitor, aprimorar as  atividades desenvolvidas pelo Sistema de Gestão da consolidando a unidade como cartório modelo e avaliação, ajustes e validação da aplicação da metodologia de gerenciamento de riscos proposto pelo tribunal naquela Zona Eleitoral;1387
;20220518;VICTOR HUGO PINHEIRO CUNHA;ANALISTA JUDICIÁRIO;(GOIANIA à ALEXANIA - 20/10/2022 à 21/10/2022),(ALEXANIA à PADRE BERNARDO - 22/10/2022 à 23/10/2022),(PADRE BERNARDO à PLANALTINA - 24/10/2022 à 25/10/2022),(PLANALTINA à ALTO PARAISO DE GOIAS - 26/10/2022 à 26/10/2022),(ALTO PARAISO DE GOIAS à CAVALCANTE - 27/10/2022 à 31/10/2022),(CAVALCANTE à GOIANIA - 31/10/2022 à 31/10/2022);"

Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022. ";3615
;20220616;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 28/10/2022 à 28/10/2022);Transporte de Urnas de Cachoeira Alta para São Simão, visando a montagem das seções no dia 29/10/2022 - Eleições 2022 - 2º Turno;102
;20220511;FABIO SEBASTIAO CARDOSO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIATUBA - 01/10/2022 à 01/10/2022),(GOIATUBA à MORRINHOS - 01/10/2022 à 01/10/2022),(MORRINHOS à BURITI ALEGRE - 01/10/2022 à 01/10/2022),(BURITI ALEGRE à GOIANIA - 01/10/2022 à 01/10/2022);VIAGEM PARA RECOLHIMENTO DE URNAS ELETRÔNICAS QUE FORMA SUBMETIDAS À AUDITORIA DE AUTENTICIDADE E INTEGRIDADE, CONFORME RESOLUÇÃO TSE Nº23.673/2021.;168
;20220602;FLAVIO LIMA DA COSTA;TÉCNICO JUDICIÁRIO;(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 29/09/2022 à 29/09/2022);"Deslocamento para o servidor lotado na 105ª Zona Eleitoral de Campos Belos-GO, Flávio Lima da Costa, realizado no dia 29 de setembro (1/2 diária), para os municípios de Divinópolis de Goiás (Distrito de Vazante) e São Domingos de Goiás, com o objetivo de realizar reunião com a Delegada responsável pelo Município de Divinópolis/GO; Testes do JE Connect 2022; Visita às escolas do referido município para verificação de condições do fornecimento de água potável; Visita à Prefeitura de Divinópolis para alinhar a questão de fornecimento de água, fazendo jus às indenizações cabíveis para a espécie, conforme autorização concedida no Doc. SEDIF 0385803, contida no referido processo (SEI)..


";126
;20220516;REINALDO MARQUES DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à ACREUNA - 19/10/2022 à 19/10/2022),(ACREUNA à SANTA HELENA DE GOIAS - 20/10/2022 à 21/10/2022),(SANTA HELENA DE GOIAS à QUIRINOPOLIS - 22/10/2022 à 23/10/2022),(QUIRINOPOLIS à CACHOEIRA ALTA - 24/10/2022 à 25/10/2022),(CACHOEIRA ALTA à CACU - 26/10/2022 à 26/10/2022),(CACU à ITAJA - 27/10/2022 à 27/10/2022),(ITAJA à CACU - 28/10/2022 à 31/10/2022),(CACU à GOIANIA - 31/10/2022 à 31/10/2022);Rota de Carga e lacre das Urnas eletrônicas - 2° Turno. Eleições 2022.;3910
;20220471;JEAN CARLOS MORENO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à CACU - 23/09/2022 à 03/10/2022);Auxílio à 106 ZE Caçu-GO - Eleições 2022;3238
;20220479;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à MOIPORA - 27/09/2022 à 27/09/2022),(MOIPORA à IVOLANDIA - 27/09/2022 à 27/09/2022),(IVOLANDIA à CACHOEIRA DE GOIAS - 27/09/2022 à 27/09/2022),(CACHOEIRA DE GOIAS à AURILANDIA - 27/09/2022 à 27/09/2022),(AURILANDIA à SAO LUIS DE MONTES BELOS - 27/09/2022 à 27/09/2022);Finalidade de vistoriar os veículos requisitados das prefeituras dos municípios de Aurilândia, Cachoeira de Goiás, Moiporá e Ivolândia.;126
;20220648;LEONNILDO RIBEIRO LIMA;OPERADOR DE SERVIÇOES GERAIS;(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 27/10/2022 à 27/10/2022),(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 28/10/2022 à 28/10/2022),(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 29/10/2022 à 29/10/2022),(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 30/10/2022 à 30/10/2022);Reunião com os Administradores de Prédio e reunião com motoristas e adesivação dos veículos do transporte rural no município de Mundo Novo e Bonópolis. Montagem de seções. Fiscalização dia das eleições.;672
;20220649;DIVINO HENRIQUE FERREIRA SANTANA;ANALISTA JUDICIÁRIO;(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 29/10/2022 à 29/10/2022),(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 30/10/2022 à 30/10/2022);Montagem de seções e Fiscalização dia das eleições;336
;20220650;DARLAN COSTA SILVA;TÉCNICO JUDICIÁRIO;(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 29/10/2022 à 29/10/2022);Montagem de seções;168
;20220594;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 30/10/2022 à 30/10/2022);Trabalho próprio do dia da Eleição (domingo): suporte/fiscalização naquela localidade e ao final coleta do material de votação e urnas eletrônicas para serem levados a sede do Cartório Eleitoral em Ipameri.;168
;20220519;CARLOS ROBERTO ROCHA DA CRUZ;TÉCNICO JUDICIÁRIO;(GOIANIA à CRIXAS - 21/10/2022 à 01/11/2022);Prestar auxílio as Eleições Gerais 2022 na Zona Eleitoral 085, referente ao 2o turno.;3657
;20220538;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 29/10/2022 à 29/10/2022),(VICENTINOPOLIS à JOVIANIA - 29/10/2022 à 29/10/2022),(PONTALINA à VICENTINOPOLIS - 30/10/2022 à 30/10/2022),(VICENTINOPOLIS à JOVIANIA - 30/10/2022 à 30/10/2022),(JOVIANIA à ALOANDIA - 30/10/2022 à 30/10/2022);"1 - Realizar a montagem de seções eleitorais em Vicentinópolis e Joviânia em 29/10/2022; 2 - fiscalização no dia das eleições, segundo turno, em 30/10/2022, nos municípios de  Vicentinópolis, Joviânia e Aloândia. Processo de referência: SEi 22.0.000014434-0. ";336
;20220591;LILIA DE FATIMA LANDI;AUXILIAR ADMINISTRATIVO;(IPAMERI à CAVALHEIRO 70KM - 29/10/2022 à 29/10/2022);Distribuição das urnas eletrônicas, visualização e conferência data e hora das urnas, e montagem das seções eleitorais. ;168
;20220523;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à MARA ROSA - 23/10/2022 à 01/11/2022);Prestar auxílio à 88ª Zona Eleitoral - Mara Rosa/GO nas atividades referentes ao 2º turno das Eleições de 2022.;3026
