;20220687;LUIS CLAUDIO FERNANDES;ANALISTA JUDICIÁRIO;(GOIANIA à SALVADOR - 16/11/2022 à 19/11/2022);Participação na Reunião Prévia de Trabalho sobre o Sistema Plano de Contratações.;1681
;20220651;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à PORANGATU - 27/10/2022 à 27/10/2022);Devido a alteração nos valores do auxilio alimentação servidor necessitaria ir novamente a agencia do banco do brasil para sacar os valores restantes.;126
;20220657;LAZARO GIACOMINI VENTRESCHI;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à GOIANIA - 12/12/2022 à 20/12/2022); prestar apoio à Assessoria de Exame de Contas Eleitorais e Partidárias na análise das prestações de contas das Eleições Gerais/2022, conforme especificações constantes na Portaria PRES 279/2022, doc. 0389444.;3321
;20220676;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 20/11/2022 à 22/11/2022);Participação no 16° Encontro Nacional do Poder Judiciário, nos dias 21 e 22/11/2022, no Tribunal Superior Eleitoral, em Brasília-DF.;967
;20220678;MARLI DE FATIMA NAVES;JUIZ ELEITORAL;(VIANOPOLIS à SANTA HELENA DE GOIAS - 21/09/2022 à 22/09/2022),(VIANOPOLIS à SANTA HELENA DE GOIAS - 01/10/2022 à 03/10/2022),(VIANOPOLIS à SANTA HELENA DE GOIAS - 20/10/2022 à 21/10/2022),(VIANOPOLIS à SANTA HELENA DE GOIAS - 29/10/2022 à 31/10/2022);"Em razão da decisão proferida no SEI 22.0.000014024-8, a Magistrada Marli de Fátima Naves solicita o pagamento de diárias, em razão dos seguintes deslocamentos
21 a 22/09 - Cerimônia de Preparação das Urnas Eletrônicas - Eleições Gerais de 2022 - 1º Turno
01 a 03/10/2022 - Eleições 2022 - 1º Turno
20 a 21/10/2022 - Cerimônia de Preparação das Urnas Eletrônicas para o segundo Turno das Eleições Gerais de 2022
29 a 31/10/2022 - Eleições Gerais de 2022 - 2º Turno - final de semana da votação.
Deslocamento de Vianópolis a Santa Helena de Goiás";3968
;20220682;FERNANDO CORDEIRO BOCCHINI;TÉCNICO JUDICIÁRIO;(CACU à GOIANIA - 31/10/2022 à 01/11/2022);Entregar veículo locado para uso da 106ª Zona Eleitoral nas eleições 2022.;588
;20220691;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à GOIANIA - 31/10/2022 à 31/10/2022),(GOIANIA à PIRENOPOLIS - 31/10/2022 à 31/10/2022);eslocamento do servidor Humberto Vilani lotado na 26ª Zona Eleitoral de Pirenópolis até Goiânia, no dia 31/10/2022, com o objetivo de devolver o veículo disponibilizado pelo Tribunal ao Cartório Eleitoral para ser utilizado nas eleições;168
;20220694;GERALDO GOMES DE LIMA NETO;ANALISTA JUDICIÁRIO;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 28/10/2022 à 28/10/2022);Testes dos programas JE-Connect para realização do 2º turno, até o município de Santa Bárbara de Goiás, consoante Ofício nº 110-063ZGO (doc. 0407092);126
;20220694;SARA OLIVEIRA CORTEZ;AGENTE ADMINISTRATIVO;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 28/10/2022 à 28/10/2022);Testes dos programas JE-Connect para realização do 2º turno, até o município de Santa Bárbara de Goiás, consoante Ofício nº 110-063ZGO (doc. 0407092);168
;20220695;ELIANE BRITO DE ALMEIDA PIRES;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 01/10/2022 à 01/10/2022),(GOIANIA à CALDAS NOVAS - 29/10/2022 à 29/10/2022);"
Rotas realizadas para buscar urnas eletrônicas sorteadas para realização de Auditoria.  Eleições 2022. Sorteio de urnas eletrônicas. 1° e 2º turnos. ";420
;20220658;PITAGORAS MONTEIRO PIMENTA;TÉCNICO JUDICIÁRIO;(ITABERAI à GOIANIA - 26/10/2022 à 28/10/2022);Participar de treinamento presencial referente à Força Tarefa para análise das prestação de contas eleitorais das Eleições Gerais de 2022.;925
;20220673;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 28/10/2022 à 28/10/2022);Distribuição da Portaria da Lei Seca - eleições 2022, segundo turno -, no município de Vicentinópolis, em 28/10/2022. Processo SEi de referência: 22.0.000016248-9;126
;20220550;ESTENIO DA SILVA;TÉCNICO JUDICIÁRIO;(GOIATUBA à MARCIANOPOLIS 85KM - 29/10/2022 à 29/10/2022),(GOIATUBA à MARCIANOPOLIS 85KM - 30/10/2022 à 30/10/2022);"

No dia 29 de outubro será realizada a montagem das seções eleitorais nos Distritos de Venda Seca e Marcianópolis, no dia 30 de outubro será realizado o acompanhamento da votação, prestação de apoio necessário durante todo o dia e, ao final da votação, trazer as urnas e mídias de resultado de volta à sede do cartório, onde será realizada a transmissão dos dados das urnas.";336
;20220488;ANDRE REIS LACERDA;JUIZ ELEITORAL;(GOIANIA à FORMOSO - 29/09/2022 à 03/10/2022);Diária para o juiz eleitoral correspondente viajar até a zona 125-Formoso, para a cerimonia de carga e lacre, bem como participar no final de semana das eleições.;2221
;20220582;CARLOS ALBERTO MACHADO;TÉCNICO JUDICIÁRIO;(ALEXANIA à GOIANIA - 25/10/2022 à 27/10/2022);Participar de treinamento presencial referente à Força Tarefa de Prestação de Contas Eleitorais 2022, instituído nos termos do SEI 22.0.000005852-5;967
;20220705;ANDRE RODRIGUES NACAGAMI;JUIZ ELEITORAL;(GOIANIA à ARAGARCAS - 28/10/2022 à 31/10/2022);"o acompanhamento das seguintes atividades eleitorais: cerimônia oficial de carga e lacre das urnas eletrônicas; de Verificação dos Sistemas destinados à Transmissão dos Boletins de Urnas; de emissão da Zerésima e a atuação no dia do pleito eleitoral ";1747
;20220662;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 16/11/2022 à 19/11/2022);Participar da reunião dos titulares das unidades de planejamento da Justiça Eleitoral no TSE em Brasília ;1345
;20220640;JEAN CARLOS MORENO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à CACU - 24/10/2022 à 31/10/2022);Auxílio à 106 ZE - Caçu/GO - Eleições 2022 - 2º Turno.;2354
;20220641;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à CAMPOS VERDES 50KM - 29/10/2022 à 29/10/2022);Montagem das seço¿es eleitorais do munic¿¿pio de Areno¿polis, inclusive do Distrito de Campos Verdes (50 km de distância).;168
;20220642;MARIA HELENA LISBOA LOPES;TÉCNICO JUDICIÁRIO;(PIRANHAS à PALESTINA DE GOIAS - 30/10/2022 à 30/10/2022),(PALESTINA DE GOIAS à PIRANHAS - 30/10/2022 à 30/10/2022);Montagem das Seções Eleitorais no município de Palestina de Goiás na véspera do 2º turno (30/10/2022);168
;20220643;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à GOIANIA - 31/10/2022 à 01/11/2022);ELEIOÇÕES 2022 - Devolução de veículo locado pelo TRE à 102ZGO.;588
;20220647;HELIO SANTOS SILVA;TÉCNICO JUDICIÁRIO;(GOIAS à ARARAS 108 KM (FAINA) - 29/10/2022 à 29/10/2022);Montagem seção no município de Faina - 2º turno das Eleições Gerais 2022.;168
;20220659;ORALDO CARDOSO DOS SANTOS;ANALISTA JUDICIÁRIO;(RUBIATABA à GOIANIA - 31/10/2022 à 31/10/2022),(GOIANIA à RUBIATABA - 31/10/2022 à 31/10/2022);devolução do veículo utilizado nas eleições de 2022, primeiro e segundo turnos;168
;20220665;ANA CLAUDIA VELOSO MAGALHAES;JUIZ MEMBRO;(GOIANIA à BRASILIA - 16/11/2022 à 18/11/2022);Participação da Juíza Membra, Dra. Ana Cláudia Veloso Magalhães, no evento Mulheres na Justiça: novos rumos da Resolução CNJ n. 255, a ser realizado nos dias 17 e 18/11/2022, no Plenário do Conselho Nacional de Justiça.;1577
;20220490;RODRIGO VICTOR FOUREAUX SOARES;JUIZ ELEITORAL;(VALPARAISO DE GOIAS à CAVALCANTE - 01/10/2022 à 03/10/2022);Presença do juiz eleitoral na comarca, exclusivamente para as eleições, entre sábado e segunda. No final de semana não há exercício da jurisdição ordinária, sendo o deslocamento com fins exclusivos de exercer a jurisdição eleitoral. Ademais, o próprio TJGO paga diárias quando o deslocamento é feito para o exercício da jurisdição ordinária, o que não é o caso.;1272
;20220680;FLAVIO LIMA DA COSTA;TÉCNICO JUDICIÁRIO;(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 28/10/2022 à 30/10/2022);Realização dos Testes do JE Connect 2022, no ambiente real de transmissão, instalação de urnas, ponto de transmissão de BU ¿s, coordenação e organização dos auxiliares da Justiça e, posteriormente, acompanhamento de todo o processo eleitoral no dia do 2° Turno das Eleições Gerais/2022.;462
;20220493;CHRISTIAN ALVES HECKSHER;TÉCNICO EM GESTÃO PÚBLICA;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 16/09/2022 à 17/09/2022);"1 - Realização de vistoria em todos os locais de votação da Zona Eleitoral;
2 - Distribuição e afixação dos materiais de divulgação referentes à localização e alterações das seções eleitorais;
3 - Entrega, nas prefeituras das respectivas cidades, dos cronogramas e rotas referentes ao transporte de eleitores que ocorrerá na data das eleições, bem como dos materiais necessários para a divulgação destas e;
4 - Avaliação acerca das máquinas que serão utilizadas para a transmissão dos resultados e configuração das mesmas para que possam ser instalados os kits JEConnect.";336
;20220681;THATIANE COLETA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 20/11/2022 à 24/11/2022);Participar de curso de Cerimonial;1724
;20220683;LUCIANA MAMEDE DA SILVA;ANALISTA JUDICIÁRIO;(GOIANIA à SALVADOR - 16/11/2022 à 19/11/2022);Participar de Reunião de Trabalho sobre o Sistema Plano de Contratações do TRE-PA;1681
;20220685;MAGDA DA CONCEICAO GONCALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à SALVADOR - 16/11/2022 à 19/11/2022);Participar de reunião de trabalho a ser realizada nos dias 17 e 18/11 na sede do TRE-BA com vistas à implantação do sistema administrativo para gerenciamento do Plano de Contratações Anual;1681
;20220688;SARA OLIVEIRA CORTEZ;AGENTE ADMINISTRATIVO;(FIRMINOPOLIS à SANTA BARBARA DE GOIAS - 29/10/2022 à 30/10/2022);Montagem das seções eleitorais no dia 29 e realização das eleições no dia 30;504
;20220696;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 21/11/2022 à 22/11/2022);Participar do 6° Encontro Nacional do Poder Judiciário, a realizar-se nos dias 21 e 22 de novembro de 2022, no Tribunal Superior Eleitoral, em Brasília-DF.;935
;20220697;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à SILVANIA - 29/10/2022 à 29/10/2022);Buscar as urnas eletrônicas sorteadas para serem submetidas à auditoria de funcionamento sob condições normais de uso e mediante verificação de autenticidade e integridade dos sistemas, conforme disposto na Resolução TSE nº 23.673/2021 e alterações posteriores. ;168
;20220661;MONICA CEZAR MORENO SENHORELO;JUIZ MEMBRO;(GOIANIA à BRASILIA - 16/11/2022 à 18/11/2022);"evento Mulheres na Justiça: novos rumos da Resolução CNJ n. 255"", a ser realizado nos dias 17 e 18/11/2022, no Plenário do Conselho Nacional de Justiça""";1577
;20220528;EDUARDO TAVARES DOS REIS;JUIZ ELEITORAL;(VARJAO à MINACU - 01/10/2022 à 02/10/2022);Solicita pagamento de diárias para magistrado em razão das atividades do 1º turno das eleições 2022.;798
;20220586;MARLISON LOPES DE NOVAIS TEIXEIRA;TÉCNICO JUDICIÁRIO;(PIRES DO RIO à GOIANIA - 20/10/2022 à 22/10/2022);Viagem necessária para participação em curso de formação promovido pela ASEPA, tendo em vista que o servidor irá auxiliar a referida seção na Força-Tarefa de prestação de contas eleitorais.;967
;20220692;DENIA BRITO SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 20/11/2022 à 24/11/2022);Participar do curso Cerimonial Público, Protocolo e Organização de Eventos na Administração Pública. Atualizado com as Recomendações das Medidas de Segurança e Saúde Pública na Gestão de Eventos, a realizar-se em Brasília, nos dias 21, 22 e 23/11/2022.;1724
;20220693;ANTONIO THIAGO DE JESUS SILVA;ASSISTENTE DE ATIVIDADE ADMINISTRATIVA;(ACREUNA à INDIARA - 27/10/2022 à 27/10/2022);Saque do complemento do auxílio alimentação de mesários e demais colaboradores das Eleições Gerais de 2022 no município de Indiara/GO, tendo em vista que a agência do Banco do Brasil em Acreúna/GO não trabalha com numerários.;168
;20220693;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à INDIARA - 27/10/2022 à 27/10/2022);Saque do complemento do auxílio alimentação de mesários e demais colaboradores das Eleições Gerais de 2022 no município de Indiara/GO, tendo em vista que a agência do Banco do Brasil em Acreúna/GO não trabalha com numerários.;100
;20220698;RENATA NASCIMENTO DIAS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 20/11/2022 à 24/11/2022);"Participação no curso capacitação  Cerimonial Público, Protocolo e Organização de Eventos na Administração Pública"", com carga horária de 24 horas, a ser realizado na modalidade presencial em Brasília-DF, no período de 21 a 23/11/2022.""";1724
;20220672;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à GOIANIA - 16/11/2022 à 18/11/2022),(PONTALINA à GOIANIA - 21/11/2022 à 28/12/2022);Composição de força tarefa para prestar auxílio à COFI no período de 16/11 a 27/12/2022 por ocasião do fechamento do exercício orçamentário e financeiro de 2022. Processo SEi de referência: 22.0.000015196-7. Obs: NECESSIDADE DE RETORNO À PONTALINA NO DIA 18/11/2022 PARA CUMPRIR O PLANTÃO DIA 19/11/2022 conforme disposto na Portaria n.º 289 PRES, PARA RECEBIMENTO DAS MÍDIAS DOS PARTIDOS POLÍTICOS RELATIVAS ÀS PRESTAÇÕES DE CONTAS ELEITORAIS - ELEIÇÕES 2022.   ;15972
;20220592;JOSE VAZ FILHO;TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 29/10/2022 à 30/10/2022);Distribuição das urnas eletrônicas, visualização e conferência data e hora das urnas, e montagem das seções eleitorais na véspera (sábado) e o trabalho próprio do dia da Eleição (domingo): suporte/fiscalização naquela localidade e ao final coleta do material de votação e urnas eletrônicas para serem levados a sede do Cartório Eleitoral em Ipameri.;504
;20220689;ANTONIO LUIZ VINHAL FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 20/11/2022 à 24/11/2022);Capacitação Cerimonial em Brasília de 21 a 23/11/2022.;1724
;20220690;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 13/10/2022 à 13/10/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 19/10/2022 à 19/10/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 26/10/2022 à 26/10/2022);REALIZAR FISCALIZAÇÃO DE PROPAGANDA ELEITORAL NO MUNICÍPIO DE SÃO MIGUEL DO PASSA QUATRO - MAURICIO MACHADO DA SILVEIRA E FREDERICO ANTÔNIO FERREIRA NOS DIAS 13, 19 E 26 DE OUTUBRO DE 2022.;379
;20220690;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 13/10/2022 à 13/10/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 19/10/2022 à 19/10/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 26/10/2022 à 26/10/2022);REALIZAR FISCALIZAÇÃO DE PROPAGANDA ELEITORAL NO MUNICÍPIO DE SÃO MIGUEL DO PASSA QUATRO - MAURICIO MACHADO DA SILVEIRA E FREDERICO ANTÔNIO FERREIRA NOS DIAS 13, 19 E 26 DE OUTUBRO DE 2022.;379
;20220684;FABIO SEBASTIAO CARDOSO;TÉCNICO JUDICIÁRIO;(GOIANIA à CERES - 29/10/2022 à 29/10/2022),(CERES à JARAGUA - 29/10/2022 à 29/10/2022),(JARAGUA à GOIANIA - 29/10/2022 à 29/10/2022);Transporte de urnas eletrônicas sorteadas no procedimento de auditoria para verificação de autenticidade e integridade do sistema de votação eletrônico, conforme disposto na Resolução TSE nº 23.673/2021 e alterações posteriores.;168
;20220502;MURILO DE MELO CARRIJO;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 29/10/2022 à 29/10/2022);"Deslocamentos dos servidores HUMBERTO VILANI e MURILO DE MELO CARRIJO, lotados na 026ZGO de Pirenópolis-GO, para o distrito de Girassol (83 km)., em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral, consoante solicitação n. 6 (doc. 0349384) e Decisão SEPES 0349933 dos autos em epígrafe;";168
;20220502;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 29/10/2022 à 29/10/2022);"Deslocamentos dos servidores HUMBERTO VILANI e MURILO DE MELO CARRIJO, lotados na 026ZGO de Pirenópolis-GO, para o distrito de Girassol (83 km)., em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral, consoante solicitação n. 6 (doc. 0349384) e Decisão SEPES 0349933 dos autos em epígrafe;";168
;20220662;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 16/11/2022 à 19/11/2022);Participar da reunião dos titulares das unidades de planejamento da Justiça Eleitoral no TSE em Brasília ;1345
;20220664;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à RECIFE - 29/11/2022 à 02/12/2022);Participação no Festival de Laboratório de Inovações em Recife Pernambuco.;1304
;20220664;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 29/11/2022 à 02/12/2022);Participação no Festival de Laboratório de Inovações em Recife Pernambuco.;2162
