;20230414;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 22/11/2023 à 26/11/2023);"83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais (Coptrel), nos dias 23 e 25 de novembro de 2023, na cidade de Recife-PE";2064
;20230440;JESANA CARDOSO DOS SANTOS;TÉCNICO JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à GOIANIA - 02/10/2023 à 03/10/2023);"CURSO PJE - Processo Judicial Eletrônico - SEI 23.0.000008342-9";522
;20230442;FABIO BUSQUIN DOS SANTOS;ANALISTA JUDICIÁRIO;(SANTA HELENA DE GOIAS à GOIANIA - 02/10/2023 à 03/10/2023);"Treinamento presencial - Sistema PJE - SEi 23.0.000008342-9 - 3ª Turma";522
;20230368;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 24/09/2023 à 25/09/2023);"Viagem a serviço, para participar de curso presencial na sala de treinamento do Edifício Ialba-Luza (TRE-GO, na data de 25/09 (2ª turma), sobre o Sistema Processual Judicial Eletrônico (Pje) para os servidores de todas as Zonas Eleitorais do Estado de Goiás, conforme consta do SEI nº 23.0.000008342-9.";576
;20230377;ADRIANO JORGE GUIMARAES LIMA;TÉCNICO JUDICIÁRIO;(PORANGATU à GOIANIA - 24/09/2023 à 26/09/2023);"Treinamento PJE";942
;20230379;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 21/09/2023 à 23/09/2023);"Participar de treinamento presencial do PJe";942
;20230380;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à GOIANIA - 21/09/2023 à 23/09/2023);"Participar de treinamento presencial no TRE/GO do Sistema Processual Judicial Eletrônico Pje. ";942
;20230349;ROMULO AUGUSTO MACHADO;TÉCNICO JUDICIÁRIO;(MINACU à GOIANIA - 24/09/2023 à 26/09/2023);"Participação no Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe - 2ª Turma - Dia 25.09.2023, a ser realizado na Sede do TRE - Ed. Ialba-Luza, em Goiânia-GO.";942
;20230359;ELIZETE ALVES CAVALCANTE;ESCRITURÁRIO;(NOVO GAMA à GOIANIA - 24/09/2023 à 25/09/2023);"Participar de treinamento presencial do Sistema Processo Judicial Eletrônico - PJE, no dia 25/09/2023.";630
;20230369;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 24/09/2023 à 25/09/2023);"Participar do treinamento presencial do Sistema Processo Judicial Eletrônico ¿ PJe, que ocorrerá no dia 25/9, em Goiânia/GO";576
;20230372;DIVINO HENRIQUE FERREIRA SANTANA;ANALISTA JUDICIÁRIO;(SAO MIGUEL DO ARAGUAIA à GOIANIA - 24/09/2023 à 26/09/2023);" treinamento presencial do Sistema Processo Judicial Eletrônico - PJe, com carga horária de 8 horas, para um servidor de cada Zona Eleitoral do Estado de Goiás, totalizando cerca de 92 (noventa e dois) participantes, como ação preparatória para as Eleições municipais de 2024";942
;20230373;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 21/09/2023 à 21/09/2023),(GOIANIA à ANAPOLIS - 22/09/2023 à 22/09/2023);"Com a finalidade de realizar a manutenção nos Kits Biométricos e Troca de Equipamentos, nas Unidades Vapt Vupt de Anápolis ¿ GO (AnaShopping).";312
;20230407;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à NOVO GAMA - 04/09/2023 à 04/09/2023),(NOVO GAMA à VALPARAISO DE GOIAS - 04/09/2023 à 04/09/2023);"Participação no Projeto SGP vai até você";114
;20230408;JORGE RICARDO SA MORAES TEIXEIRA;ANALISTA JUDICIÁRIO;(CRISTALINA à GOIANIA - 01/10/2023 à 03/10/2023);"Participara do curso do treinamento presencial do Sistema de Processo Judicial Eletrônico - PJe no dia 02/10/2023";942
;20230419;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à BRASILIA - 28/09/2023 à 28/09/2023);"Participar da Sessão Solene de Posse do Presidente e Vice-Presidente do STF e do CNJ, a realizar-se em Brasília, na sede do STF, às 16h do dia 28/09/2023.";260
;20230420;VIVIANE FRAGA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 18/10/2023 à 21/10/2023);"Participar do VI Congresso Brasileiro de Arquivos do Poder Judiciário";1308
;20230421;FRANK WENDELL RIBEIRO;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 22/11/2023 à 25/11/2023);"Reunião dos Assessores de Comunicação dos Regionais, de Secretários de TI e de Diretores-Gerais, respectivamente, assim como do 83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais (Coptrel).";1644
;20230455;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à SAO LUIS DE MONTES BELOS - 11/10/2023 à 11/10/2023);"VISTORIA DOS SERVIÇOS DE PINTURA REALIZADOS NO CARTÓRIO DE SÃO LUIZ DOS MONTES BELOS, CONTRATO Nº 25/2023.";114
;20230441;JESANA CARDOSO DOS SANTOS;TÉCNICO JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à GOIANIA - 08/10/2023 à 12/10/2023);"CURSO TRILHAS DE APRENDIZAGEM SEI 23.0.000013595-0.";1728
;20230463;LAUDO NATEL MATEUS;JUIZ MEMBRO - JURISTA;(GOIANIA à PORTO ALEGRE - 15/11/2023 à 18/11/2023);"Participação do MM. Juiz Membro deste Tribunal, Dr. Márcio Antônio de Sousa Moraes Júnior e de seu substituto, Dr. Laudo Natel Mateus, no X Encontro Nacional do COPEJE, a ser realizado nos dias 16 e 17 de novembro do corrente ano, em Porto Alegre/RS.";2786
;20230463;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à PORTO ALEGRE - 15/11/2023 à 18/11/2023);"Participação do MM. Juiz Membro deste Tribunal, Dr. Márcio Antônio de Sousa Moraes Júnior e de seu substituto, Dr. Laudo Natel Mateus, no X Encontro Nacional do COPEJE, a ser realizado nos dias 16 e 17 de novembro do corrente ano, em Porto Alegre/RS.";2786
;20230412;LUCINEIA DIVINA DA CUNHA DUARTE;TÉCNICO JUDICIÁRIO;(CERES à GOIANIA - 01/10/2023 à 02/10/2023);"Treinamento presencial PJE - dia 02/10 - 8h às 18hs.";576
;20230438;DALES MONTEIRO BATISTA;TÉCNICO JUDICIÁRIO;(BURITI ALEGRE à GOIANIA - 02/10/2023 à 03/10/2023);"Participação do treinamento presencial do Sistema Processo Judicial Eletrônico - PJE, Turma 03 na data de 02/10/2023 em Goiânia";522
