﻿Nome,Matrícula Funcional,Cargo,Função de Confiança/ Cargo em Comissão,Lotação,Ato de Provimento,Data de Publicação
CRISTINA MATOS OLIVEIRA,5066484,ANALISTA JUDICIÁRIO,FC-05/ASSISTENTE V,GABINETE DA PRESIDÊNCIA,502/98,1998-12-28 00:00:00
DALES MONTEIRO BATISTA,5094194,TÉCNICO JUDICIÁRIO,FC-02/ASSISTENTE II,SEÇÃO DE PUBLICAÇÃO,454,2015-04-06 00:00:00
DANIEL DA SILVA SCOTELANO,5103630,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,099ª ZONA ELEITORAL-GOIÁS/CAVALCANTE,433,2023-12-27 00:00:00
DANIEL DE LIMA VIEIRA,5079225,ANALISTA JUDICIÁRIO,FC-04/ASSISTENTE IV,COORDENADORIA DE APOIO JURÍDICO,171,2005-04-08 00:00:00
DANIEL NASCIMENTO SOUZA,5094534,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,529,2015-08-25 00:00:00
DANIELLA CAVARZAN DE BARROS,5070082,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,SEÇÃO DE PESSOAL,383/00,2000-07-03 00:00:00
DANIELLA FERREIRA DA SILVA,5067073,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE CONTABILIDADE GERENCIAL E ANALÍTICA,268/99,1999-04-12 00:00:00
DANIELLA MELO RIBEIRO,5091454,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,2532,2012-08-29 00:00:00
DANIELLE DE ARAÚJO MENDES,5078512,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,35,2022-02-11 00:00:00
DANIELLE VOGADO DE SOUZA,5081327,ANALISTA JUDICIÁRIO,,054ª ZONA ELEITORAL-GOIÁS/NERÓPOLIS,177,2006-03-16 00:00:00
DANIELLI DE ARAÚJO OLIVEIRA PRADO,5080657,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,063,2006-02-01 00:00:00
DANILO CÂNDIDO RIOS,5089433,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,COORDENADORIA JURÍDICA,694,2010-08-18 00:00:00
DANILO CÉSAR DE MIRANDA CARVALHO,5078105,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,038ª ZONA ELEITORAL-GOIÁS/GOIATUBA,171,2005-04-08 00:00:00
DANILO GUIMARÃES RESENDE,5103193,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,088ª ZONA ELEITORAL-GOIÁS/MARA ROSA,266,2023-08-15 00:00:00
DARLAN COSTA SILVA,5083214,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,094ª ZONA ELEITORAL-GOIÁS/SÃO MIGUEL DO ARAGUAIA,167,2007-03-29 00:00:00
DAURA RÉGIA COELHO DE SOUSA,5100070,REQUISITADO,,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2019-11-14 00:00:00
DAVID APARECIDO CORRÊA,5078598,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,055ª ZONA ELEITORAL-GOIÁS/PORANGATU,171,2005-04-08 00:00:00
DAVYSON DE ABREU MACHADO,5062209,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE ATENÇÃO À SAÚDE,172,1998-07-03 00:00:00
DÉBORA LÚCIA FEITOSA SANTOS,5103681,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,047ª ZONA ELEITORAL-GOIÁS/SÃO DOMINGOS,432,2023-12-27 00:00:00
DEBORAH ORTIZ OLIVEIRA BAZI,5095964,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,029ª ZONA ELEITORAL-GOIÁS/POSSE,572,2016-09-15 00:00:00
DEMILSON ALVES DE SOUZA,5080177,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,053ª ZONA ELEITORAL-GOIÁS/IPORÁ,064,2006-02-01 00:00:00
DENIA BRITO SANTOS,5080185,TÉCNICO JUDICIÁRIO,FC-05/OFICIAL DE GABINETE,GABINETE DA SECRETARIA DE GESTÃO DE PESSOAS,064,2006-02-01 00:00:00
DENISE ARANHA SOUZA GODINHO,5090814,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,"SEÇÃO DE INSPEÇÕES, CORREIÇÕES E PROCEDIMENTOS DISCIPLINARES",104,2011-10-03 00:00:00
DENISE MOREIRA DA SILVA,5101778,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,096ª ZONA ELEITORAL-GOIÁS/ITAJÁ,476,2022-08-01 00:00:00
DEONAM VARGAS ARAGÃO,5056683C,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2024-04-02 00:00:00
DIEGO HOLANDA DOS SANTOS,5095530,REQUISITADO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2016-05-03 00:00:00
DILAILA CRISTINA RIBEIRO DA SILVA,5100658B,REQUISITADO,,063ª ZONA ELEITORAL-GOIÁS/FIRMINÓPOLIS,315,2023-02-13 00:00:00
DILEIA APARECIDA SILVA LEITE,5097800,REQUISITADO,,102ª ZONA ELEITORAL-GOIÁS/PIRANHAS,SN,2018-06-22 00:00:00
DINAIR JOSÉ DE ANDRADE,5080673,ANALISTA JUDICIÁRIO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,063,2006-02-01 00:00:00
DIOGO WAGNER DA SILVA VIEIRA,5101433,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,238,2021-12-16 00:00:00
DIVINA APARECIDA FERREIRA SOUZA CHAVES,5069173,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,047ª ZONA ELEITORAL-GOIÁS/SÃO DOMINGOS,676/99,1999-12-09 00:00:00
DIVINA MARIA DE CAMARGO,5071890B,REQUISITADO,,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2017-08-22 00:00:00
DIVINO HENRIQUE FERREIRA SANTANA,5083796,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,094ª ZONA ELEITORAL-GOIÁS/SÃO MIGUEL DO ARAGUAIA,479,2007-10-03 00:00:00
DJORGENES TIBURCIO DE JESUS,5095026,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,025ª ZONA ELEITORAL-GOIÁS/PIRACANJUBA,763,2015-12-29 00:00:00
DOMINGOS LOBO SILVA,5067553,TÉCNICO JUDICIÁRIO,,"SEÇÃO DE AUDITORIA DE GOVERNANÇA, GESTÃO DE RISCOS E CONTROLES INTERNOS",333/99,1999-05-21 00:00:00
DORY GONZAGA RODRIGUES,5071445,TÉCNICO JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE SISTEMAS ELEITORAIS,12,2001-02-12 00:00:00
DOUGLAS EMANUEL DA SILVA,5094453,ANALISTA JUDICIÁRIO,FC-05/OFICIAL DE GABINETE,GABINETE DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO,525,2015-08-25 00:00:00
DOUGLAS MARTINS DA CUNHA,5078784,ANALISTA JUDICIÁRIO,CJ-1/CHEFE DE GABINETE,GABINETE DE JURISTA I,171,2005-04-08 00:00:00
DULCINÉIA DE SOUZA PAIVA,5093236,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,099ª ZONA ELEITORAL-GOIÁS/CAVALCANTE,413,2014-03-31 00:00:00
DURBEN CRUVINEL AGUIAR,5096499,ANALISTA JUDICIÁRIO,,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,12,2017-01-19 00:00:00
ECILEDE MARIA DOS SANTOS LOPES,5066417,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,SEÇÃO DE CONTRATOS ADMINISTRATIVOS,503/98,1998-12-28 00:00:00
EDERSON DE AZEVEDO PEREIRA,5081254,TÉCNICO JUDICIÁRIO,CJ-1/ASSESSOR I,ASSESSORIA JURÍDICA DE CONTRATAÇÕES E DISPENSA DE LICITAÇÕES,178,2006-03-16 00:00:00
EDIEDLA FROTA QUEIROZ,5094186,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,109,2015-03-09 00:00:00
EDIMAR JOSÉ DE OLIVEIRA,5081165A,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,SN,2014-06-09 00:00:00
EDNILSON CRISPIM DA ROCHA,5064279,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,383/98,1998-09-17 00:00:00
EDSON JUNHO ALVES ALEXANDRE,5082927,ANALISTA JUDICIÁRIO,CJ-1/CHEFE DE NÚCLEO,NÚCLEO DE CÁLCULOS E PAGAMENTO,91/2007,2007-03-01 00:00:00
EDSON LUIZ DE CASTRO ASSUNÇÃO,5083516,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA,289,2007-06-08 00:00:00
EDUARDO ANTÔNIO SALIBA DE SOUZA,5078792,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,171,2005-04-08 00:00:00
EDUARDO MAURÍCIO MACEDO DE AZEVEDO,5080207,TÉCNICO JUDICIÁRIO,,SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO,064,2006-02-01 00:00:00
EDUARDO PEREIRA GOMES,5094143,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,025ª ZONA ELEITORAL-GOIÁS/PIRACANJUBA,19,2015-02-20 00:00:00
EDUARDO PETTERSON FONSECA SILVA,5095050,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE GESTÃO DA MEMÓRIA,763,2015-12-29 00:00:00
EDVALDO MARRA SILVA,5062624,TÉCNICO JUDICIÁRIO,,COORDENADORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS,163,2017-05-15 00:00:00
ELAINE CRISTINA ROQUES COSTA,5091993,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,39,2013-01-23 00:00:00
ELBER ALVES MATOS,5097568,ANALISTA JUDICIÁRIO,,038ª ZONA ELEITORAL-GOIÁS/GOIATUBA,5845285,2018-04-17 00:00:00
ELBSON PEREIRA VALVERDE,5094755,REQUISITADO,,079ª ZONA ELEITORAL-GOIÁS/FAZENDA NOVA,549,2015-08-27 00:00:00
ELENICE SILVERIO DE SOUZA,5103207,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,102ª ZONA ELEITORAL-GOIÁS/PIRANHAS,266,2023-08-15 00:00:00
ELENICE TORQUATO DA SILVA,5095166,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2016-01-13 00:00:00
ELIANA PEREIRA RAMOS MOTA,5068550,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,516/99,1999-09-03 00:00:00
ELIANE ALVES ROCHA,5095786,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,SN,2016-07-15 00:00:00
ELIANE BARBOSA GOMES CAVALCANTE,5077702,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,167,2005-04-08 00:00:00
ELIANE BRITO DE ALMEIDA PIRES,5081262,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO ORÇAMENTÁRIA,178,2006-03-16 00:00:00
ELIANE CLEMENTE COSTA,5062632,TÉCNICO JUDICIÁRIO,,"ASSESSORIA DE PLANEJAMENTO, GOVERNANÇA E GESTÃO DA SECRETARIA JUDICIÁRIA",169,1998-07-03 00:00:00
ELIANE FERREIRA DE OLIVEIRA,5091608,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,1731,2012-06-28 00:00:00
ELIANE VIEIRA DA SILVA LIMA,5104017,REQUISITADO,,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,SN,2024-05-07 00:00:00
ELIED DA SILVA PAIVA,5078806,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,074ª ZONA ELEITORAL-GOIÁS/GOIANÉSIA,167,2005-04-08 00:00:00
ÉLIO SILVA,5100739,REQUISITADO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2020-10-07 00:00:00
ELIZA PAIVA VALENÇA,5085411,TÉCNICO JUDICIÁRIO,,SEÇÃO DE CONTROLE PATRIMONIAL,60/2009,2009-02-11 00:00:00
ELIZABET SIMÃO PEREIRA,5103550,REQUISITADO,,080ª ZONA ELEITORAL-GOIÁS/SÃO LUIS DOS MONTES BELO,471,2023-11-30 00:00:00
ELIZABETH DE SOUZA ANDRADE,5102219,REQUISITADO,,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,00,2022-12-02 00:00:00
ELIZETE ALVES CAVALCANTE,5098319,REQUISITADO,,004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA,1635,2018-10-01 00:00:00
ELOÍZIO FONSECA DE MOURA,5062640,ANALISTA JUDICIÁRIO,,SEÇÃO DE PROCESSAMENTO II,188/98,1998-07-15 00:00:00
ELY RODRIGUES DE ALMEIDA,5062225,ANALISTA JUDICIÁRIO,,SEÇÃO DE ATENÇÃO À SAÚDE,155,1998-06-24 00:00:00
EMERSON SOUZA COUTO,5062659,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,SEÇÃO DE BIBLIOTECA E EDITORAÇÃO,172,1998-07-03 00:00:00
EMILIANA MARIA LOPES DE OLIVEIRA,5091594,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,1.733,2012-06-28 00:00:00
EMMANUEL DIVINO DO CARMO,5074029C,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2013-12-27 00:00:00
EMMANUEL MATOS LEITE,5081475,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JURISTA I,332,2006-05-02 00:00:00
EMYLANE CELI MOTA BRITO,5103703,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,130ª ZONA ELEITORAL-GOIÁS/MINAÇU,432,2023-12-27 00:00:00
ENEIDA DE OLIVEIRA ARAÚJO SILVA,5098688,ANALISTA JUDICIÁRIO,FC-05/ASSISTENTE V,ASSISTÊNCIA DE DIREITOS POLÍTICOS E INFORMAÇÕES DO CADASTRO ELEITORAL,67,2019-06-05 00:00:00
ERASMO JOSÉ DE ANANIAS NETO,5083931,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE ADMINISTRAÇÃO PREDIAL,548,2007-11-06 00:00:00
ÉRIKA SAMPAIO DE RESENDE,5078814,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO,167,2005-04-08 00:00:00
ERIVANE FERMANIAN DE MENEZES,5069017,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,606/99,1999-10-26 00:00:00
ERNESTO CARVALHO LIMA,5063400,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE SEGURANÇA E TRANSPORTE,155,2020-07-01 00:00:00
ESSIO DOS REIS SANTOS,5070966A,REQUISITADO,,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,2555/17,2017-11-09 00:00:00
ESTÊNIO DA SILVA,5077710,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,038ª ZONA ELEITORAL-GOIÁS/GOIATUBA,167,2005-04-08 00:00:00
EURÍPEDES LOPES DE OLIVEIRA,5103177,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2023-08-15 00:00:00
FABIANA ALVES LEITE DE AGUIAR,5100852,REQUISITADO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2020-11-30 00:00:00
FÁBIO BUSQUIN DOS SANTOS,5078466,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,066ª ZONA ELEITORAL-GOIÁS/SANTA HELENA DE GOIÁS,171,2005-04-08 00:00:00
FÁBIO JOSÉ FERREIRA DA CONCEIÇÃO,5066751,TÉCNICO JUDICIÁRIO,,072ª ZONA ELEITORAL-GOIÁS/CERES,009/99,1999-02-05 00:00:00
FÁBIO SEBASTIÃO CARDOSO,5083052,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,SEÇÃO DE PRÁTICAS CARTORÁRIAS,167,2007-03-29 00:00:00
FÁBIO SILVA DE SOUZA,5091004,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,029ª ZONA ELEITORAL-GOIÁS/POSSE,784,2011-10-21 00:00:00
FABÍOLA DA ROCHA ALVES FERNANDES,5092680B,REQUISITADO,,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,22144,2022-08-09 00:00:00
FABÍOLA FLEURY DE SOUZA CADE,5084830,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,SEÇÃO DE CONTRATOS,375,2008-07-02 00:00:00
FABRÍCIO GOMES DE BRITO,5080703,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,057ª ZONA ELEITORAL-GOIÁS/ITAUÇU,063,2006-02-01 00:00:00
FABRÍCIO PANIAGO DE ALCÂNTARA,5089042,ANALISTA JUDICIÁRIO,,SEÇÃO DE PAGAMENTO,257,2010-05-03 00:00:00
FELIPPE SIRIO GUIRADO,5092035,TÉCNICO JUDICIÁRIO,FC-05/ASSISTENTE V,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS,779,2013-01-07 00:00:00
FERDINANDO MILHOMEM CIRQUEIRA,5096189,REQUISITADO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2016-12-02 00:00:00
FERNANDA DA SILVA FRAZÃO,5067413,ANALISTA JUDICIÁRIO,,SEÇÃO DE ATENÇÃO À SAÚDE,246,1999-04-12 00:00:00
FERNANDA JAQUELINE DO COUTO TEIXEIRA,5101409,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,SEÇÃO DE PROCESSAMENTO II,753,2021-12-03 00:00:00
FERNANDA LOBO DANTAS,5080711,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE-CHEFE,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,063,2006-02-01 00:00:00
FERNANDA OLIVEIRA MORBECK SILVA,5101638,REQUISITADO,,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,00,2022-06-01 00:00:00
FERNANDA SOUZA LUCAS,5062233,TÉCNICO JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA-GERAL DA PRESIDÊNCIA,171/98,1998-07-03 00:00:00
FERNANDA VILELA PÁDUA,5093570,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,1514,2014-10-13 00:00:00
FERNANDO BATISTA LOPES,5084156,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,124ª ZONA ELEITORAL-GOIÀS/BOM JESUS,13,2008-01-21 00:00:00
FERNANDO CORDEIRO BOCCHINI,5097029,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,050ª ZONA ELEITORAL-GOIÁS/URUAÇU,319,2017-09-26 00:00:00
FERNANDO HENRIQUE MAGAGNIN MARQUES,5078849,ANALISTA JUDICIÁRIO,,016 ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,171,2005-04-08 00:00:00
FERNANDO KAZUTO SADO,5078857,TÉCNICO JUDICIÁRIO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,167,2005-04-08 00:00:00
FERNANDO LOPES DINIZ,5080720,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,063,2006-02-01 00:00:00
FERNANDO MACÁRIO DOS SANTOS,5094631,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,041ª ZONA ELEITORAL-GOIÁS/NIQUELÂNDIA,527,2015-08-25 00:00:00
FERNANDO NASCIMENTO RIBEIRO,5091365,TÉCNICO JUDICIÁRIO,,COORDENADORIA ADMINISTRATIVA,171,2012-03-21 00:00:00
FILIPE SIQUEIRA VIEIRA,5096987,ANALISTA JUDICIÁRIO,,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,318,2017-09-26 00:00:00
FILOMENA LOPES FERREIRA ANTONELLI,5066450,ANALISTA JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA JURÍDICA DE CONTRATOS E PESSOAL DA DIRETORIA-GERAL,502/98,1998-12-28 00:00:00
FLÁVIA DE CASTRO DAYRELL,5070260,ANALISTA JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA DE GESTÃO DA INFORMAÇÃO,606/00,2000-09-01 00:00:00
FLÁVIA DE CASTRO LOPES NOGUEIRA,5081335,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,SEÇÃO DE CONTRATOS ADMINISTRATIVOS,177,2006-03-16 00:00:00
FLÁVIA DE MORAIS SANTANA CAETANO,5068584,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,515/99,1999-09-03 00:00:00
FLÁVIA DOROTÉA PASCOA,5078865,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,167,2005-04-08 00:00:00
FLÁVIA GONÇALVES SILVEIRA,5077729,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE CONTRATOS,167,2005-04-08 00:00:00
FLÁVIA LAGE ALENCAR,5093759,REQUISITADO,,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,2505,2014-09-19 00:00:00
FLÁVIA RUBIA DE OLIVEIRA ROCHA,5095247,REQUISITADO,FC-01/ASSISTENTE I,041ª ZONA ELEITORAL-GOIÁS/NIQUELÂNDIA,100,2016-03-04 00:00:00
FLÁVIO AMORIM DE OLIVEIRA,5085497,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,008ª ZONA ELEITORAL-GOIÁS/CATALÃO,102,2009-03-06 00:00:00
FLÁVIO DA SILVA DE SOUSA,5092191,TÉCNICO JUDICIÁRIO,,007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS,77,2013-02-21 00:00:00
FLÁVIO LIMA DA COSTA,5100836,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,045ª ZONA ELEITORAL-GOIÁS/PONTALINA,302,2020-12-03 00:00:00
FLÁVIO MANZI ALVES,5100216,ANALISTA JUDICIÁRIO,FC-01/AUXILIAR ESPECIALIZADO,SEÇÃO DE ADMINISTRAÇÃO E INTELIGÊNCIA DE DADOS,132,2020-03-11 00:00:00
FLÁVIO QUEIROZ DE ALCÂNTARA,5081149,TÉCNICO JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE ENGENHARIA E INFRAESTRUTURA,133,2006-02-24 00:00:00
FLÁVIO SOARES MACIEL,5085748,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS,411,2009-06-16 00:00:00
FLORÊNCIO RODRIGUES PEREIRA,5084644A,REQUISITADO,,143ª ZONA ELEITORAL-GOIÁS/ALTO PARAÍSO,SN,2011-05-13 00:00:00
FORMOSINA DA CONCEIÇÃO DE CARVALHO,5096103,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,SN,2016-10-17 00:00:00
FRANCIELLE RODRIGUES DE PAULA,5098475,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,045ª ZONA ELEITORAL-GOIÁS/PONTALINA,7341998,2019-02-04 00:00:00
FRANCIELLY CRISTINA DE OLIVEIRA,5100062,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,SN,2019-11-14 00:00:00
FRANCINE MARTINS PONTES BORGES,5103371,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE REGISTROS DE JUÍZES E PROMOTORES ELEITORAIS,923,2023-10-31 00:00:00
FRANCISCO CARLOS LOPES DE ARIMATEA,5078873,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,049ª ZONA ELEITORAL-GOÍAS/TRINDADE,171,2005-04-08 00:00:00
FRANCISCO DAS CHAGAS MOURA SILVA,5094160,REQUISITADO,,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,173295,2015-02-02 00:00:00
FRANCISCO DEUSUMILDE ARAÚJO MOURA,5069190,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,677/99,1999-12-09 00:00:00
FRANK WENDELL RIBEIRO,5067111,TÉCNICO JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO,268/99,1999-04-12 00:00:00
FRANKLIN RORIZ TORMIN,5092280,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO ORÇAMENTÁRIA,201,2013-04-15 00:00:00
FRANTHURRIL FRANCK,5080240,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,101ª  ZONA ELEITORAL-GOIÁS/GOIANIRA,064,2006-02-01 00:00:00
FREDERICO ANTÔNIO FERREIRA,5098653,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,031ª ZONA ELEITORAL-GOIÁS/SILVÂNIA,81,2019-05-07 00:00:00
GEANE BENEVIDES FREIRE RODRIGUES,5101760,REQUISITADO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,00,2022-07-22 00:00:00
GENEZARETE RODRIGUES PEREGRINO,5082536A,REQUISITADO,,047ª ZONA ELEITORAL-GOIÁS/SÃO DOMINGOS,SN,2016-02-26 00:00:00
GEORGE COSTA ROLIM JÚNIOR,5077737,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,167,2005-04-08 00:00:00
GERALDO FELISBINO DOS SANTOS NETTO,5094925B,REQUISITADO,,050ª ZONA ELEITORAL-GOIÁS/URUAÇU,SN,2024-02-08 00:00:00
GERALDO GOMES DE LIMA NETO,5100119,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,063ª ZONA ELEITORAL-GOIÁS/FIRMINÓPOLIS,38,2020-01-27 00:00:00
