﻿Grau;TLP;DESCRIÇÃO DA UNIDADE;UF;MUNICÍPIO;EFETIVOS;REQUISITADOS;SEM VÍNCULO;OUTROS;CJ-04;CJ-03;CJ-02;CJ-01;FC-06;FC-05;FC-04;FC-03;FC-02;FC-01
1;TLP 1;066ª ZONA ELEITORAL-GOIÁS/SANTA HELENA DE GOIÁS;GO;5219308;2;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;063ª ZONA ELEITORAL-GOIÁS/FIRMINÓPOLIS;GO;5207808;2;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;057ª ZONA ELEITORAL-GOIÁS/ITAUÇU;GO;5211404;3;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;056ª ZONA ELEITORAL-GOIÁS/GUAPÓ;GO;5209200;3;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;055ª ZONA ELEITORAL-GOIÁS/PORANGATU;GO;5218003;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;054ª ZONA ELEITORAL-GOIÁS/NERÓPOLIS;GO;5214507;3;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;053ª ZONA ELEITORAL-GOIÁS/IPORÁ;GO;5210208;2;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;050ª ZONA ELEITORAL-GOIÁS/URUAÇU;GO;5221601;2;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;049ª ZONA ELEITORAL-GOÍAS/TRINDADE;GO;5221403;2;6;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;047ª ZONA ELEITORAL-GOIÁS/SÃO DOMINGOS;GO;5219803;2;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;046ª ZONA ELEITORAL-GOIÁS/QUIRINÓPOLIS;GO;5218508;2;0;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;045ª ZONA ELEITORAL-GOIÁS/PONTALINA;GO;5217708;2;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;044ª ZONA ELEITORAL-GOIÁS/PLANALTINA;GO;5217609;2;6;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;043ª ZONA ELEITORAL-GOIÁS/PARAÚNA;GO;5216403;1;2;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;042ª ZONA ELEITORAL-GOIÁS/CIDADE OCIDENTAL;GO;5205497;2;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;041ª ZONA ELEITORAL-GOIÁS/NIQUELÂNDIA;GO;5214606;1;2;0;0;0;0;0;0;1;0;0;0;0;2
1;TLP 1;040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO;GO;5220454;3;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;039ª ZONA ELEITORAL-GOIÁS/ITAPACI;GO;5210901;1;0;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;038ª ZONA ELEITORAL-GOIÁS/GOIATUBA;GO;5209101;3;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;036ª ZONA ELEITORAL-GOIÁS/CRISTALINA;GO;5206206;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS;GO;5201702;2;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;034ª ZONA ELEITORAL-GOIÁS/ANICUNS;GO;5201306;3;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS;GO;5221858;3;4;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;032ª ZONA ELEITORAL-GOIÁS/BELA VISTA DE GOIÁS;GO;5203302;2;2;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;031ª ZONA ELEITORAL-GOIÁS/SILVÂNIA;GO;5220603;3;1;0;0;0;0;0;0;2;0;0;0;0;2
1;TLP 1;030ª ZONA ELEITORAL-GOIÁS/RIO VERDE;GO;5218805;2;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;029ª ZONA ELEITORAL-GOIÁS/POSSE;GO;5218300;2;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;028ª ZONA ELEITORAL-GOIÁS/ÁGUAS LINDAS DE GOIÁS;GO;5200258;3;5;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO;GO;5217401;1;3;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS;GO;5217302;3;2;0;2;0;0;0;0;1;0;0;0;0;1
1;TLP 1;025ª ZONA ELEITORAL-GOIÁS/PIRACANJUBA;GO;5217104;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;024ª ZONA ELEITORAL-GOIÁS/SANTO ANTÔNIO DO DESCOBERTO;GO;5219753;1;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;022ª ZONA ELEITORAL-GOIÁS/MORRINHOS;GO;5213806;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;021ª ZONA ELEITORAL-GOIÁS/MINEIROS;GO;5213103;1;4;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;020ª ZONA ELEITORAL-GOIÁS/PALMEIRAS DE GOIÁS;GO;5215702;1;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;019ª ZONA ELEITORAL-GOIÁS/LUZIÂNIA;GO;5212501;4;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;018ª ZONA ELEITORAL-GOIÁS/JATAÍ;GO;5211909;2;4;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;017ª ZONA ELEITORAL-GOIÁS/JARAGUÁ;GO;5211800;1;0;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;016ª ZONA ELEITORAL-GOIÁS/ITUMBIARA;GO;5211503;4;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;015ª ZONA ELEITORAL-GOIÁS/ITABERAÍ;GO;5210406;3;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;014ª ZONA ELEITORAL-GOÍAS/IPAMERI;GO;5210109;3;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;013ª ZONA ELEITORAL-GOIÁS/INHUMAS;GO;5210000;3;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;012ª ZONA ELEITORAL-GOIÁS/GOIÁS;GO;5208905;2;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;011ª ZONA ELEITORAL-GOÍAS/FORMOSA;GO;5208004;1;5;0;2;0;0;0;0;2;0;0;0;0;1
1;TLP 1;008ª ZONA ELEITORAL-GOIÁS/CATALÃO;GO;5205109;4;2;0;1;0;0;0;0;2;0;0;0;0;2
1;TLP 1;007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS;GO;5204508;2;5;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;006ª ZONA ELEITORAL/GOIÁS/CAIAPÔNIA;GO;5204409;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;005ª ZONA ELEITORAL-GOIÁS/BURITI ALEGRE;GO;5203906;2;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA;GO;5215231;2;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS;GO;5201108;4;8;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;2;7;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;3;8;0;0;0;0;0;0;1;0;0;0;0;1
SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES;SERVIDORES
GRAU;TLP;UNIDADE;SERVIDOR;SITUAÇÃO FUNCIONAL;CARGO EFETIVO;FUNÇÃO;NOME COMISSIONAMENTO;;;;;;;;;;;
2;TLP 1;SECRETARIA-GERAL DA PRESIDÊNCIA;CRISTINA LISBOA RODRIGUES PARAGUASSU;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
2;TLP 1;SECRETARIA-GERAL DA PRESIDÊNCIA;FERNANDA SOUZA LUCAS;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-03;SECRETÁRIO;;;;;;;;;;;
2;TLP 1;SECRETARIA-GERAL DA PRESIDÊNCIA;RENATA DA MOTA FERNANDES;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;SECRETARIA-GERAL DA DIRETORIA-GERAL;PEDRO HENRIQUE GOMES PEREIRA DE SOUZA AZZI;EFETIVO;ANALISTA JUDICIÁRIO;CJ-03;SECRETÁRIO;;;;;;;;;;;
2;TLP 2;SECRETARIA JUDICIÁRIA;LEONARDO SAPIÊNCIA SANTOS;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-03;SECRETÁRIO;;;;;;;;;;;
AMBOS;TLP 3;SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;FRANK WENDELL RIBEIRO;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-03;SECRETÁRIO;;;;;;;;;;;
AMBOS;TLP 3;SECRETARIA DE GESTÃO DE PESSOAS;MILENA JORGE GONÇALVES;EFETIVO;ANALISTA JUDICIÁRIO;CJ-03;SECRETÁRIO;;;;;;;;;;;
AMBOS;TLP 3;SECRETARIA DE AUDITORIA INTERNA;LUZIENE XAVIER BOTELHO SPÍNDOLA;LOTAÇÃO PROVISÓRIA;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SECRETARIA DE AUDITORIA INTERNA;SANDRA FLEURY NOGUEIRA;REQUISITADO;ESCREVENTE JUDICIÁRIO III;CJ-03;SECRETÁRIO;;;;;;;;;;;
AMBOS;TLP 3;SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-03;SECRETÁRIO;;;;;;;;;;;
AMBOS;TLP 3;SECRETARIA DA VICE-PRESIDÊNCIA E CORREGEDORIA;JULIANA SADDI ARTIAGA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-03;SECRETÁRIO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS ELEITORAIS;PATRÍCIO RIOS BRANDÃO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS ELEITORAIS;RAFAEL DÍDIMO SANTOS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS ELEITORAIS;REINALDO MARQUES DE SOUZA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS;ALEXANDRE EINSTEIN BARCELOS CUNHA;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS;JANUÁRIO PEREIRA DO COUTO;LOTAÇÃO PROVISÓRIA;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS;VICTOR HUGO PINHEIRO CUNHA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SERVIÇOS DE REDE;LEANDRO PIRES RABELO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SERVIÇOS DE REDE;MARCOS ROGÉRIO SANTIAGO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AOS SERVIÇOS DE REDE;YOSHIYUKI KUWAE;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO VOTO INFORMATIZADO;ARLLYS FREIRE GOMES;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO VOTO INFORMATIZADO;CLEYTON LUIZ DE MELO EUFRÁSIO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO VOTO INFORMATIZADO;WILSON LIMA DE ALMEIDA;REQUISITADO;PROGRAMADOR;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO CADASTRO ELEITORAL;CÉLIA MARIA GOMES PAIXÃO BORGES VIEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO CADASTRO ELEITORAL;LUCIANO CÔVOLO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE AO CADASTRO ELEITORAL;MÁRCIO ANTÔNIO DUARTE OLIVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE A MICROINFORMÁTICA;ALESSANDRO MAURÍCIO DE JESUS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE A MICROINFORMÁTICA;CLAITON NETO DE ARAUJO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE A MICROINFORMÁTICA;NEI TAVARES ALVES;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPORTE A MICROINFORMÁTICA;RONAN FANTES DE SANTANA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SUPERVISÃO E REGULARIZAÇÃO DO CADASTRO ELEITORAL;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SELEÇÃO E GESTÃO DE DESEMPENHO;LUCIANA CÉSAR VASCONCELOS;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SELEÇÃO E GESTÃO DE DESEMPENHO;RITA DE CÁSSIA CARDOSO ALVES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;ADELANO LÁZARO FERREIRA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;ERNESTO CARVALHO LIMA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;JOSÉ ALBERTO ALEXANDRE XAVIER;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;LÚCIO NEVES ARAÚJO;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;MARCOS ANTÔNIO NEVES;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;MARCOS AURÉLIO FÉLIX BASTOS;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;ROGÉRIO FREITAS REIS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;SÉRGIO CÉSAR COSTA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE SEGURANÇA E TRANSPORTE;WESLEY JORGE NASCIMENTO;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE REGISTROS FUNCIONAIS;LUIZ AUGUSTO MACEDO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE REGISTROS FUNCIONAIS;WILIANE BORGES CAMARGO DAL CASTEL;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE REGISTROS DE JUÍZES E PROMOTORES ELEITORAIS;FRANCINE MARTINS PONTES BORGES;LOTAÇÃO PROVISÓRIA;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE REGISTROS DE JUÍZES E PROMOTORES ELEITORAIS;MARIA AUXILIADORA DE SOUZA BARBOSA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE REAJUSTAMENTO E REVISÕES;JANAÍNA BORGES GUERRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE REAJUSTAMENTO E REVISÕES;WANDIR LEITE DA SILVA FILHO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PUBLICAÇÃO;ADRIANA DE MOURA RODRIGUES RAGASSI;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PUBLICAÇÃO;ANDRÉ RASSI;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PUBLICAÇÃO;NELCINILDA PEQUENO MORAIS CRUVINEL;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROTOCOLO E EXPEDIÇÃO;ELIANE CLEMENTE COSTA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROTOCOLO E EXPEDIÇÃO;ELOÍZIO FONSECA DE MOURA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROTOCOLO E EXPEDIÇÃO;NÉLIA BEATRIZ BARBARO;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROTOCOLO E EXPEDIÇÃO;OSMAR GOMES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO ORÇAMENTÁRIA;ANTÔNIO GOMES DE AGUIAR;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO ORÇAMENTÁRIA;ELIANE BRITO DE ALMEIDA PIRES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO ORÇAMENTÁRIA;FRANKLIN RORIZ TORMIN;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA;ANTÔNIO BATISTA OLIVEIRA DE SOUSA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA;JULIANA VIANA BANDEIRA MORAES;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA;MARIA SIRENE CARNEIRO MATOS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA;PAULO HUMBERTO DE FARIA KLIEMANN;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PRODUÇÃO;ALINE MIKADO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PRODUÇÃO;ROBERTO CÉSAR RODRIGUES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROCESSAMENTO II;FERNANDA JAQUELINE DO COUTO TEIXEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROCESSAMENTO II;LASARO APARECIDO DE LIMA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROCESSAMENTO II;MARLA RODRIGUES DE MORAIS CLIST;REQUISITADO;ANALISTA JUDICIÁRIO- AREA JUDICIÁRIA;FC-02;ASSISTENTE II;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROCESSAMENTO II;SILVERIA MARA VICENTE FERREIRA DE CASTRO;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROCESSAMENTO I;PAULO FERRER FALCÃO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROCESSAMENTO I;SORAYA CÁRITAS BRASIL CORREIA BERQUÓ;EFETIVO;ANALISTA JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
2;TLP 2;SEÇÃO DE PROCESSAMENTO I;VALÉRIA AMÂNCIO DE QUEIROZ;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PRÁTICAS CARTORÁRIAS;FÁBIO SEBASTIÃO CARDOSO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PRÁTICAS CARTORÁRIAS;GISLENE GOULART DE SOUZA DIAS;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PESSOAL;DANIELLA CAVARZAN DE BARROS;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PESSOAL;NÁBIA CRISTINA PORTO BARBOSA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PESSOAL;SÉRGIO DA SILVA RIBEIRO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PAGAMENTO;ANDRÉIA REGINA PEREIRA RIBEIRO;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PAGAMENTO;FABRÍCIO PANIAGO DE ALCÂNTARA;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PAGAMENTO;KÁTIA GONÇALVES NERY;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE PAGAMENTO;ROSANA HENRIQUE CARES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE OBRAS E PROJETOS;CAROLINE PONGITORI SOARES DE ANDRADE;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE OBRAS E PROJETOS;LUIZ FERNANDO DA CRUZ;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE OBRAS E PROJETOS;MARCOS PAULO BARBOSA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS;ALAN CASTTER MARTINS SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS;ALANO RODRIGO LEAL;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
