﻿Nome,Cargo ou emprego efetivo,Órgão de Origem,Regime Jurídico,Lotação no Órgão,Instrumento de Cessão,Data de Início
INGRID RODRIGUES DOS SANTOS,AUXILIAR ADMINISTRATIVA,PREFEITURA MUNICIPAL DE CRIXÁS,ESTATUTÁRIO - MUNICÍPIOS,085ª ZONA ELEITORAL-GOIÁS/CRIXÁS,PORTARIA 520,05/07/2021
ISAAC VELOSO NOGUEIRA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 054/19,26/01/2019
ISABELA BORGES CARVALHO ÁLVARES,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,18/09/2023
ISABELLA EVELYN SANTOS CARVALHO,TÉCNICO JUDICIÁRIO,TRE-TO,ESTATUTÁRIO - FEDERAL,SEÇÃO DE DIÁRIAS E FREQUÊNCIA,PORTARIA - PRES 843,01/12/2020
ISMAURA BARBOSA DOS PRAZERES,TÉCNICO ADMINISTRATIVO EDUCACIONAL,PREFEITURA MUNICIPAL DE PLANALTINA,ESTATUTÁRIO - MUNICÍPIOS,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,DECRETO 320,20/06/2023
ITELVINA MARIA SIQUEIRA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MONTES CLAROS DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,079ª ZONA ELEITORAL-GOIÁS/FAZENDA NOVA,PORTARIA 142,01/04/2024
IZAÍAS JESSÉ ALBANO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,16/08/2016
JACINTO CÂMARA PIMENTEL,TÉCNICO DE CONTROLE EXTERNO,TRIBUNAL DE CONTAS DO MUNICIPIO DO ESTADO DE GOIAS,ESTATUTÁRIO - MUNICÍPIOS,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,RESOLUÇÃO ADMINISTRATIVA 90,25/10/2023
JACQUELINE GOMES DOS SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 680,14/04/2023
JANUÁRIO PEREIRA DO COUTO,TÉCNICO JUDICIÁRIO,TRIBUNAL SUPERIOR ELEITORAL,RJU,SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS,PORTARIA 571,04/11/2010
JÉSSIKA GONÇALVES DE MIRANDA SIMÃO,AUXILIAR ADMINISTRATIVO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,055ª ZONA ELEITORAL-GOIÁS/PORANGATU,PORTARIA 1690,28/07/2022
JOACINA DA SILVA BASTOS,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 1068,04/07/2017
JOÃO BATISTA DA SILVA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,EMPRESA DE ASSIST TÉC EXT RURAL PESQ. AGROPECUARI.,CLT - SERVIÇO PÚBLICO ESTADUAL,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,22/05/2017
JOÃO MARCOS CARVALHO COIMBRA,ASSISTENTE ADMINISTRATIVO EDUCACIONAL,SECRETARIA MUNICIPAL DE EDUCAÇÃO,ESTATUTÁRIO - MUNICÍPIOS,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 1813,20/04/2023
JOELMA CORREIA DA CRUZ ASSIS,ADMINISTRATIVO II,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 912/13,14/10/2013
JORDANA LUIZA BUENO DE MOURA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 87227,30/07/2018
JORGE FARIA MARTINS,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE SANTA HELENA,ESTATUTÁRIO - MUNICÍPIOS,066ª ZONA ELEITORAL-GOIÁS/SANTA HELENA DE GOIÁS,DECRETO 206,21/03/2024
JOSÉ ADAIR BATISTA MELO,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE PADRE BERNARDO,ESTATUTÁRIO - MUNICÍPIOS,131ª ZONA ELEITORAL-GOIÁS/PADRE BERNARDO,DECRETO 219,03/08/2015
JOSÉ CARLOS PIRES DA SILVA,ASSISTENTE EM GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,01/10/2018
JOSÉ CÍLIO RIBEIRO DO NASCIMENTO,ANALISTA DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT - SERVIÇO PÚBLICO ESTADUAL,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,14/10/2020
JOSÉ EDUARDO DE SOUZA BARNABE,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,07/04/2016
JOSÉ LUIZ PROFETA,ASSISTENTE DE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,CLT - SERVIÇO PÚBLICO ESTADUAL,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 00,07/11/2022
JOSÉ MÁRCIO DA FONSECA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE NIQUELÂNDIA,ESTATUTÁRIO - MUNICÍPIOS,041ª ZONA ELEITORAL-GOIÁS/NIQUELÂNDIA,DECRETO 346,20/10/2014
JOSIANNE PINHEIRO DE OLIVEIRA ROSA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,DECRETO SN,01/08/2023
JUCIANA PACHÊCO GUIMARÃES,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,140ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 1439,14/07/2014
JUCIMAR FERREIRA DO CARMO,ASSISTENTE DE COMUNICAÇÃO,AGENCIA GOIANA DE COMUNICAÇÕES,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 1045,17/10/2020
JULIANA CORIOLANO DUTRA,ESCRITURÁRIO,PREFEITURA MUNICIPAL DE VALPARAÍSO,ESTATUTÁRIO - MUNICÍPIOS,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,DECRETO 308,05/06/2020
JULIANA EVANGELISTA BRASILEIRO SOUZA,ANALISTA GORVENAMENTAL,SECRETARIA DE ESTADO DA FAZENDA,ESTATUTÁRIO - GOVERNO DOS ESTADOS,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS,DECRETO 00,02/01/2024
JULIANA GOMES DE SOUSA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ALEXÂNIA,ESTATUTÁRIO - MUNICÍPIOS,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,PORTARIA 243,20/05/2024
JULIANNA DO VALE BORGES,TÉCNICO EM GSTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO SN,03/10/2022
JULIANNA GONÇALVES NEPOMUCENO LEMES,AUXILIAR DE ATIVIDADES EDUCATIVAS,PREFEITURA MUNICIPAL DE GOIÂNIA,ESTATUTÁRIO - MUNICÍPIOS,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 18,18/01/2024
JULIANO VAZ PEREIRA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE CALDAS NOVAS,ESTATUTÁRIO - MUNICÍPIOS,007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS,PORTARIA 799,25/07/2016
JÚLIO GOMES SOUZA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE JANDAIA,ESTATUTÁRIO - MUNICÍPIOS,043ª ZONA ELEITORAL-GOIÁS/PARAÚNA,DECRETO 2219/20,02/05/2023
JURANDIR MARTINS DO NASCIMENTO,DEPOSITÁRIO PÚBLICO,TRIBUNAL DE JUSTIÇA DO ESTADO DE GOIÁS,ESTATUTÁRIO - TRIBUNAIS DE JUSTIÇA DOS ESTADOS,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,DECRETO JUDICIÁRIO 1948/22,08/08/2022
KÁTIA OLIVEIRA AFONSO,ESCREVENTE JUDICIÁRIO,TRIBUNAL DE JUSTIÇA DO ESTADO DE GOIÁS,ESTATUTÁRIO - TRIBUNAIS DE JUSTIÇA DOS ESTADOS,008ª ZONA ELEITORAL-GOIÁS/CATALÃO,DECRETO JUDICIARIO 2421/22,03/10/2022
KATIUSSE KELLE DE MELO SOARES,ANALISTA JUDICIÁRIO,TRE-SP,RJU,046ª ZONA ELEITORAL-GOIÁS/QUIRINÓPOLIS,PORTARIA - PRES 284,17/12/2012
KÊNIA MARIA DE SOUZA FERREIRA CUNHA,EXECUTOR ADMINISTRATIVO II,PREFEITURA MUNICIPAL DE PIRES DO RIO,ESTATUTÁRIO - MUNICÍPIOS,027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO,PORTARIA 2074,10/01/2022
KÊNIA PIRES DOS SANTOS,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,30/05/2023
LAIANA ALVES GUIMARÃES DE ALMEIDA,ASSISTENTE ADMINISTRATIVO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,019ª ZONA ELEITORAL-GOIÁS/LUZIÂNIA,PORTARIA S/N,25/06/2021
LARYSSA KAMYLLA GOMES REZENDE,ANALISTA GESTÃO GOVERNAMENTAL,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,11/04/2024
LEANDRO OLIVEIRA SILVA,ASSISTENTE ADMINISTRATIVO,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 24020,19/04/2023
LEILA ALVES BORGES,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 87235,17/07/2018
LEILA LUIZ DE FREITAS PADRE,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - SERVIÇO PÚBLICO ESTADUAL,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,19/05/2014
LEODEGÁRIA BUENO COELHO GOMES,AUXILIAR DE SECRETARIA,PREFEITURA MUNICIPAL DE ITABERAÍ,ESTATUTÁRIO - MUNICÍPIOS,015ª ZONA ELEITORAL-GOIÁS/ITABERAÍ,DECRETO 1073/17,01/06/2017
LEONNILDO RIBEIRO LIMA,OPERADOR DE SERVIÇOS GERAIS,PREFEITURA MUNICIPAL DE SÃO MIGUEL DO ARAGUAIA,ESTATUTÁRIO - MUNICÍPIOS,094ª ZONA ELEITORAL-GOIÁS/SÃO MIGUEL DO ARAGUAIA,DECRETO 176,04/04/2024
LILIA DE FÁTIMA LANDI,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE IPAMERI,ESTATUTÁRIO - MUNICÍPIOS,014ª ZONA ELEITORAL-GOÍAS/IPAMERI,PORTARIA 1120,29/08/2017
LILYAN GUERRA SIQUEIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DE ESTADO DA FAZENDA,ESTATUTÁRIO - GOVERNO DOS ESTADOS,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO S/N,05/08/2010
LINDELMA TAVARES DA SILVA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE URUAÇU,ESTATUTÁRIO - MUNICÍPIOS,050ª ZONA ELEITORAL-GOIÁS/URUAÇU,DECRETO 113,22/01/2024
LÍVIAN SANTOS LEMES DE BRITO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,10/06/2019
LORENA CARVALHO PIMENTEL,TÉCNICO EM GETÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,02/12/2020
LORENA DE JESUS SOUZA SILVA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE GOIANÉSIA,ESTATUTÁRIO - MUNICÍPIOS,074ª ZONA ELEITORAL-GOIÁS/GOIANÉSIA,DECRETO 7423,17/07/2018
LUCELI PIRES,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE CORUMBAÍBA,ESTATUTÁRIO - MUNICÍPIOS,005ª ZONA ELEITORAL-GOIÁS/BURITI ALEGRE,DECRETO 1.101,10/01/2024
LUCÉLIA MONTEIRO PEREIRA,AGENTE ADMINISTRATIVO,CONTROLADORIA GERAL DO MUNICÍPIO,ESTATUTÁRIO - MUNICÍPIOS,032ª ZONA ELEITORAL-GOIÁS/BELA VISTA DE GOIÁS,PORTARIA 1131,20/07/2023
LUCÉLIA PORTILHO LEITE HORBYLON,OFICIAL DE PROMOTORIA,MINISTÉRIO PÚBLICO DO ESTADO DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,053ª ZONA ELEITORAL-GOIÁS/IPORÁ,ATO DA PRESIDÊNCIA 1242825,30/01/2023
LÚCIA HELENA DE ASSIS MACHADO,EXECUTOR ADMINISTRATIVO IV,PREFEITURA MUNICIPAL DE PIRES DO RIO,ESTATUTÁRIO - MUNICÍPIOS,027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO,PORTARIA 668,26/04/2022
LUCIANA LEMES TRINDADE,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE PIRACANJUBA,ESTATUTÁRIO - MUNICÍPIOS,025ª ZONA ELEITORAL-GOIÁS/PIRACANJUBA,PORTARIA 569/17,05/04/2018
LUCIENE SOARES DE OLIVEIRA,AUXILIAR DE SERVIÇOS GERAIS,PREFEITURA MUNICIPAL DE MONTE ALEGRE DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,105ª ZONA ELEITORAL-GOIÁS/CAMPOS BELOS,DECRETO 044,26/04/2016
LUCILENE JARES DA SILVA,ESCRITUÁRIO,PREFEITURA MUNICIPAL DE VALPARAÍSO,ESTATUTÁRIO - MUNICÍPIOS,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,DECRETO 195,22/04/2024
LÚCIO MARCOS DA SILVA,AUXILIAR DE SERVIÇOS E OBRAS PÚBLICAS,PREFEITURA MUNICIPAL DE SÃO SIMÃO,ESTATUTÁRIO - MUNICÍPIOS,097ª ZONA ELEITORAL-GOIÁS/CACHOEIRA ALTA,DECRETO 82,15/03/2010
LUÍS FELIPE DORNELAS CONTI,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,01/12/2023
LUÍZA ELENA CEZAR PEREIRA CASTELLOTTI,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,25/06/2018
LUZALVA GOMES MARINHO MATOS,ASSISTENTE DE GESTÃO ADMINISTRATIVA,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO S/N,01/04/2011
LUZIA MADALENA DE JESUS,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,DECRETO SN,03/10/2022
LUZNAYARA LAURENTINA LIMA,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,ESTATUTÁRIO - GOVERNO DOS ESTADOS,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,27/06/2017
MARCELA LOPES LIMA,ANALISTA JUDICIÁRIO,PREFEITURA MUNICIPAL DE PIRANHAS,ESTATUTÁRIO - MUNICÍPIOS,102ª ZONA ELEITORAL-GOIÁS/PIRANHAS,DECRETO 28,01/03/2023
MARCELA SILVEIRA PACHECO NASCENTE,TECNICO PREVIDENCIÁRIO,PREVIDÊNCIA DOS SERVIDORES DE APARECIDA DE GOIÂNIA,ESTATUTÁRIO - MUNICÍPIOS,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 326,01/09/2023
MÁRCIA LUCIENE DA SILVA COSTA,ASSISTENTE ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,PORTARIA 3050,17/11/2014
MÁRCIA SOARES,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO S/N,21/09/2023
MÁRCIO ANTÔNIO FERREIRA BUENO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,01/11/2023
MARCO ANDRÉ DE ÁVILA OLIVEIRA,TÉCNICO JUDICIÁRIO,TSE,RJU,008ª ZONA ELEITORAL-GOIÁS/CATALÃO,PORTARIA 11,07/01/2011
MARCOS FELIPE VASCONCELOS TEIXEIRA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE CALDAS NOVAS,ESTATUTÁRIO - MUNICÍPIOS,007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS,PORTARIA 592,22/07/2022
MARIA APARECIDA DA SILVA OLIVEIRA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE OURO VERDE DE GOIAS,ESTATUTÁRIO - MUNICÍPIOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 294/17,07/11/2017
MARIA APARECIDA FERREIRA BARROS AUAD,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DE ESTADO DA FAZENDA,ESTATUTÁRIO - GOVERNO DOS ESTADOS,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO S/N,05/08/2010
MARIA APARECIDA MONTEIRO RORIZ,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - SERVIÇO PÚBLICO ESTADUAL,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,15/06/2015
MARIA DE FÁTIMA MOREIRA GOMES,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ABADIÂNIA,ESTATUTÁRIO - MUNICÍPIOS,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,PORTARIA 01,21/01/2022
MARIA DE LOURDES FERREIRA,ASSISTENTE ADMINISTRATIVO,"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA",CLT,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,18/04/2022
MARIA DO ROSÁRIO DIAS RODRIGUES,TÉCNICO ADMINISTRATIVO EXECUTIVO,PREFEITURA MUNICIPAL DE PLANALTINA,ESTATUTÁRIO - MUNICÍPIOS,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,DECRETO 1177,13/07/2020
MARIA HELENA LEMES MARTINS,AGENTE DE SERVIÇOS ADMINISTRATIVOS,PREFEITURA MUN. APARECIDA DE GOIÂNIA,ESTATUTÁRIO - MUNICÍPIOS,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,PORTARIA 27,29/03/2016
MARIA MISCIRLANDE PEREIRA SANTOS,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT - EMPRESA PÚBLICA ESTADUAL,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,DECRETO SN,21/12/2017
MARÍLIA FERREIRA MIRANDA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,15/07/2015
MARINEIDE MARTINS DE SANTANA NASCIMENTO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,15/10/2018
MARIZETH ESTEVES RODRIGUES,ANALISTA DE CONTROLE EXTERNO,TRIBUNAL DE CONTAS DO ESTADO DE GOIAS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,DESPACHO 555,28/08/2018
MARLISON LOPES DE NOVAIS TEIXEIRA,TÉCNICO JUDICIÁRIO,TRE-SP,RJU,SEÇÃO DE DIÁRIAS E FREQUÊNCIA,PORTARIA - PRES 132,27/06/2018
MARLY SANTOS SILVA,ANALISTA DE TRANSPORTE E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT-SERVIÇO PÚBLICO MUNICIPAL,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,04/04/2024
MARTA EXPEDITA DE PAULA,ASSISTENTE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT,049ª ZONA ELEITORAL-GOÍAS/TRINDADE,DECRETO 00,26/09/2022
MAURÍCIO NOBLAT WAISSMAN,ANALISTA JUDICIÁRIO,TRE-BA,RJU,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 188,14/03/2013
MAURO CESAR PEREIRA DOS SANTOS,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 23881,21/09/2022
MIRIAM CRISTINY MOREIRA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE PADRE BERNARDO,ESTATUTÁRIO - MUNICÍPIOS,131ª ZONA ELEITORAL-GOIÁS/PADRE BERNARDO,DECRETO 246,28/01/2019
MÔNICA ARAÚJO MENDES FONSECA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 23368,16/09/2020
MÔNICA MARIA DE AQUINO RIBEIRO,ANALISTA DE GESTÃO,PREFEITURA MUNICIPAL DE GOIÂNIA,ESTATUTÁRIO - MUNICÍPIOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 367,10/02/2022
MÔNICA NATÉRCIA CÂNDIDA E OLIVEIRA,EXECUTORA FUNÇÕES ADMINISTRATIVAS,PREFEITURA MUNICIPAL DE IPORÁ,ESTATUTÁRIO - MUNICÍPIOS,053ª ZONA ELEITORAL-GOIÁS/IPORÁ,PORTARIA 722016,10/05/2016
MURILO DE MELO CARRIJO,ANALISTA JUDICIÁRIO,SUPERIOR TRIBUNAL DE JUSTICA,ESTATUTÁRIO - FEDERAL,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,DESPACHO 0474076,20/07/2016
NARA ESTER DE ALBUQUERQUE SOUZA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,140ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 758,09/01/2023
NATAZIANE PEREIRA BISPO,TÉCNICO ADMINISTRATIVO EXECUTIVO,PREFEITURA MUNICIPAL DE PLANALTINA,ESTATUTÁRIO - MUNICÍPIOS,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,DECRETO 1178,13/07/2020
NEDRA VARGAS INUMARU ESTEVES,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 24.222,15/02/2024
NICSON MARCOS DE SOUSA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,23/04/2024
NILSON BASILIO DA COSTA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE SÃO LUÍS DE MONTES BELOS,ESTATUTÁRIO - MUNICÍPIOS,080ª ZONA ELEITORAL-GOIÁS/SÃO LUÍS DE MONTES BELOS,PORTARIA 368,27/09/2021
