207,Solange Aparecida da Costa Brito,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Itaberaí
208,Vitória Santos da Silva,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Morrinhos
209,Vanusa Machado de Azevêdo Santos,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Mozarlândia
210,Simoni de Souza do Nascimento,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Santa Helena de Goiás
211,Juliana Rodrigues,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Trindade
212,Regina Praxedes Batista Teles,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Caldas Novas
213,Daniela Gonçalves de Almeida,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Posse
214,Antonio Marcelino Gois,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Valparaiso de Goiás
215,Lorraeny Ritta Lemes,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Buriti Alegre
216,Maria Aparecida Ribeiro de Souza,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Planaltina
217,Francisca Soares da Silva Santos,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-57,Servente Limpeza,Niquelãndia
218,Keuquia Freitas Moraes,CWF BRASIL SERVIÇOS EIRELI,22.068.281/0001-58,Servente Limpeza,Mineiros
219,Irany Soares Ribeiro,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,Itumbiara
220,Kelly Alves Ferreira,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,Jataí
221,Marlene Barreto Braga,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,Campos Belos
222,Marlene Borges de Oliveira,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,Palmeiras de Goiás
223,Vânia Ferreira dos Santos,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,Piracanjuba
224,Wilma da Conceição Lima,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,Quirinopolis
225,Anete Oliveira de Carvalho,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,São Domingos
226,Eliane Francisca de Souza,AP PISCINAS EIRELI-EPP,08.475.922/0001-30,Servente Limpeza,Rio Verde
227,Rosinalda dos Santos,REAL JG FACILITIES S/A,08.247.960/0001-62,Servente Limpeza,Goiatuba
228,Verônica Pedroza dos Santos,REAL JG FACILITIES S/A,08.247.960/0001-62,Servente Limpeza,Santo Antônio do Descoberto
229,Ithalita Vauane Ramos Mendonça,REAL JG FACILITIES S/A,08.247.960/0001-62,Servente Limpeza,Iporá
230,Fabiana Patrício,REAL JG FACILITIES S/A,08.247.960/0001-62,Servente Limpeza,Bom Jesus
231,Luciana Aparecida Freitas Alves,REAL JG FACILITIES S/A,08.247.960/0001-62,Servente Limpeza,Caçu
232,Ivonete Gomes Ferreira Rocha,REAL JG FACILITIES S/A,08.247.960/0001-62,Servente Limpeza,Goianira
233,Ana Dayane de Bastos Garcia,"Confiança, Administração e Serviços Ltda ",04.829.840/0001-12,Auxiliar de Limpeza,Goiás
234,Maria Goretti de Queiroz ,"Confiança, Administração e Serviços Ltda ",04.829.840/0001-12,Auxiliar de Limpeza,Pires do Rio
235,Sinara José do Reis,"Confiança, Administração e Serviços Ltda ",04.829.840/0001-12,Servente Limpeza,Uruaçu
236,Claudineide da Costa de Araujo,"Confiança, Administração e Serviços Ltda ",04.829.840/0001-12,Servente Limpeza,Luziânia
237,Paulo Roberto Ribeiro da Silva,"Confiança, Administração e Serviços Ltda ",04.829.840/0001-12,Aux. Serv. Gerais,Luziânia
238,Eliane Neres Silva,"Confiança, Administração e Serviços Ltda ",04.829.840/0001-12,Servente Limpeza,Fórum de Anápolis
239,José Roberto,"Confiança, Administração e Serviços Ltda ",04.829.840/0001-12,Servente Limpeza,Fórum de Anápolis
239,Andreia Araújo Lima,Plus Service Ltda – EPP,05.488.891/0001-90 ,Arquivista,Sede e Anexo I
239,Alessandra Silva Taveira,Plus Service Ltda – EPP,05.488.891/0001-91,Arquivista (substituta férias),Sede e Anexo I
239,Nádia Liley Rodrigues,Esplanada Serviços Terceirizados Eireli,01.099.686/0001-82,Apoio Administrativo,Sede e Anexo I
239,Mayara Gonçalves Moraes,Esplanada Serviços Terceirizados Eireli,01.099.686/0001-82,Apoio Administrativo,Sede e Anexo I
239,Larissa Cerqueira Cortez,Esplanada Serviços Terceirizados Eireli,01.099.686/0001-82,Apoio Administrativo,Sede e Anexo I
239,Mara Damiana Brito Alves,J. Macedo Pereira ME,10.653.264/0001-06,Apoio Administrativo,Sede e Anexo I
239,Filipe Petres Dellon Silva,Esplanada Serviços Terceirizados Eireli,01.099.686/0001-82,Historiador,Sede e Anexo I
239,Nayara de Oliveira Linhares,Esplanada Serviços Terceirizados Eireli,01.099.686/0001-83,Historiador,Sede e Anexo I
239,Vandineia Nere Pereira,Esplanada Serviços Terceirizados Eireli,01.099.686/0001-82,Apoio Administrativo,Sede e Anexo I
239,Guilherme Lopes Generoso,Israel Soluções Empresariais  Ltda EPP,11.182.142/0001-33,Mensageiro,Sede e Anexo I
239,Ravena Menegassi de Sales Savioli,Elhoim TZ VAOT Tecnologia e Negócios Ltda,27.037.303/0001-35,Designer Gráfico,Sede e Anexo I
239,Giovanna Amaral Bezerra,Esplanada Serviços Terceirizados Eireli,01.099.686/0001-82,Apoio Administrativo,Sede e Anexo I
239,Bárbara Yanara da Silva,Vogatta Brasil M&D Ltda,48.123.297/0001-09,Museóloga,Sede e Anexo I
,Art. 109 LDO,,,,
